
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-07-01,9,DS,340.0,,,,11.12,1,1.226
1994-07-02,9,DS,323.2,,,,11.12,1,1.227
1994-07-03,9,DS,308.4,,,,11.08,1,1.228
1994-07-04,9,DS,325.6,,,,11.08,1,1.229
1994-07-05,9,DS,331.0,,,,11.12,1,1.231
1994-07-06,9,DS,326.7,,,,11.12,1,1.232
1994-07-07,9,DS,319.6,,,,11.02,1,1.234
1994-07-08,9,DS,324.0,,,,11.13,1,1.236
1994-07-09,9,DS,323.0,,,,11.13,1,1.238
1994-07-10,9,DS,318.4,,,,10.93,1,1.239
1994-07-11,9,DS,318.6,,,,11.13,1,1.242
1994-07-12,9,DS,324.9,,,,11.72,1,1.256
1994-07-13,9,DS,306.6,,,,11.03,1,1.246
1994-07-14,9,DS,329.2,,,,11.15,1,1.249
1994-07-15,9,DS,324.6,,,,10.95,1,1.251
1994-07-16,9,DS,325.4,,,,12.27,1,1.294
1994-07-17,9,DS,325.6,,,,14.08,1,1.539
1994-07-18,9,DS,333.6,,,,10.23,1,1.275
1994-07-19,9,DS,319.3,,,,11.85,1,1.280
1994-07-20,9,DS,326.2,,,,11.12,1,1.265
1994-07-21,9,DS,328.8,,,,10.43,1,1.278
1994-07-22,9,DS,316.1,,,,11.67,1,1.283
1994-07-23,9,DS,325.0,,,,11.15,1,1.276
1994-07-24,9,DS,315.5,,,,11.07,1,1.279
1994-07-25,9,DS,325.5,,,,11.15,1,1.283
1994-07-26,9,DS,325.9,,,,11.17,1,1.287
1994-07-27,9,DS,315.5,,,,11.07,1,1.291
1994-07-28,9,DS,304.7,,,,10.88,1,1.295
1994-07-29,9,DS,323.4,,,,11.18,1,1.300
1994-07-30,9,DS,312.8,,,,11.90,1,1.326
1994-07-31,9,DS,400.7,,,,11.05,1,1.308

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-07-01,324.8,16.0,31
