
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-05-01,9,DS,386.3,,,,10.63,1,1.376
1994-05-02,9,DS,388.7,,,,11.00,1,1.368
1994-05-03,9,DS,382.1,,,,10.77,1,1.361
1994-05-04,9,DS,396.0,,,,11.00,1,1.355
1994-05-05,9,DS,399.6,,,,8.42,1,1.556
1994-05-06,9,DS,404.0,,,,10.72,1,1.343
1994-05-07,9,DS,360.2,,,,10.65,1,1.338
1994-05-08,9,DS,341.6,,,,10.55,1,1.334
1994-05-09,9,DS,353.0,,,,10.88,1,1.326
1994-05-10,9,DS,359.7,,,,10.88,1,1.321
1994-05-11,9,DS,365.1,,,,10.83,1,1.316
1994-05-12,9,DS,370.6,,,,10.82,1,1.311
1994-05-13,9,DS,367.8,,,,10.65,1,1.307
1994-05-14,9,DS,364.5,,,,10.67,1,1.302
1994-05-15,9,DS,371.7,,,,10.57,1,1.299
1994-05-16,9,DS,364.8,,,,10.45,1,1.297
1994-05-17,9,DS,358.8,,,,6.23,1,2.171
1994-05-18,9,DS,377.0,,,,10.82,1,1.284
1994-05-19,9,DS,343.7,,,,10.87,1,1.280
1994-05-20,9,DS,347.1,,,,10.88,1,1.277
1994-05-21,9,DS,384.7,,,,11.03,1,1.274
1994-05-22,9,DS,376.5,,,,10.53,1,1.273
1994-05-23,9,DS,390.8,,,,9.98,1,1.287
1994-05-24,9,DS,377.9,,,,10.47,1,1.267
1994-05-25,9,DS,372.6,,,,12.02,1,1.295
1994-05-26,9,ZS,400.0,,,,11.00,1,1.258
1994-05-27,9,DS,387.3,,,,11.02,1,1.255
1994-05-28,9,DS,390.3,,,,10.70,1,1.252
1994-05-29,9,DS,397.4,,,,10.77,1,1.249
1994-05-30,9,DS,396.6,,,,10.70,1,1.247
1994-05-31,9,DS,384.6,,,,12.85,1,1.348

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-05-01,376.2,17.4,31
