*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,0,0,273.8,,2,9,,,,
1990-10-02,0,0,267.9,,1,9,,,,
1990-10-03,0,0,269.9,,1,8,,,,
1990-10-05,0,0,261.1,,7,9,,,,
1990-10-06,0,0,259.2,,1,9,,,,
1990-10-07,0,0,263.1,,1,3,,,,
1990-10-08,0,5,257.2,,2,7,,,,
1990-10-09,0,5,270.9,,7,9,,,,
1990-10-10,0,0,275.7,,1,9,,,,
1990-10-11,0,0,278.6,,1,9,,,,
1990-10-12,0,0,278.6,,1,9,,,,
1990-10-13,0,0,275.7,,1,9,,,,
1990-10-14,0,0,269.9,,0,9,,,,
1990-10-15,0,5,259.2,,1,9,,,,
1990-10-16,0,0,262.1,,7,9,,,,
1990-10-17,0,0,262.1,,2,9,,,,
1990-10-18,0,0,256.2,,1,9,,,,
1990-10-19,0,0,255.3,,1,9,,,,
1990-10-20,0,5,261.1,,8,9,,,,
1990-10-21,0,0,267.9,,1,9,,,,
1990-10-22,0,0,269.9,,1,9,,,,
1990-10-23,0,0,267.9,,1,9,,,,
1990-10-24,0,0,271.8,,1,9,,,,
1990-10-25,0,0,267.9,,1,9,,,,
1990-10-26,0,0,267.0,,1,10,,,,
1990-10-27,0,0,265.0,,1,9,,,,
1990-10-28,0,0,267.0,,2,9,,,,
1990-10-29,0,0,260.1,,1,9,,,,
1990-10-30,0,0,258.2,,1,9,,,,
1990-10-31,0,0,259.2,,1,9,,,,

* OC;RAIN 4


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,266,7,30
