*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-08-01,9,DS,339.5,3.8,,,16,9,1.29,1.6
1991-08-02,9,DS,339.3,3.3,,,13,21,1.53,0.1
1991-08-03,9,DS,344.6,3.5,,,15,28,1.44,0.6
1991-08-04,9,DS,351.7,4.3,,,16,8,1.37,-0.9
1991-08-05,9,DS,354.2,4.9,,,18,6,1.33,0.9
1991-08-06,9,DS,352.4,3.5,,,17,7,1.32,2.0
1991-08-07,9,DS,355.6,6,,,13,5,1.61,-0.5
1991-08-08,9,DS,374.8,1.1,,,11,2,2.6,-2.0
1991-08-09,9,DS,344.3,3.6,,,14,22,1.56,0.3
1991-08-10,9,DS,340,2.6,,,15,14,1.35,2.1
1991-08-11,9,DS,335.1,8.3,,,14,29,1.51,1.4
1991-08-12,9,DS,329.3,1.2,,,15,2,1.31,0.4
1991-08-13,9,DS,313.4,1.8,,,16,3,1.33,0.2
1991-08-14,9,DS,331.5,3.6,,,14,19,1.66,-0.3
1991-08-15,9,DS,318.5,3.2,,,14,24,1.54,0.4
1991-08-16,9,DS,346.4,0,,,17,1,1.35,0.9
1991-08-17,9,DS,333.5,.8,,,13,8,1.68,-0.7
1991-08-18,9,ZS,342.3,10.1,,,18,8,1.58,-0.7
1991-08-19,9,DS,338.9,3.9,,,17,8,1.51,0.0
1991-08-20,9,DS,299.9,4.4,,,15,7,1.38,0.7
1991-08-21,9,DS,320.9,9.7,,,16,26,1.49,1.8
1991-08-22,9,DS,309.2,1.3,,,11,2,2.61,-0.1
1991-08-23,9,ZS,338,5.4,,,17,11,1.53,-0.1
1991-08-24,9,DS,354.8,3.7,,,13,14,1.77,-0.3
1991-08-25,9,DS,335.4,13,,,15,14,1.76,0.4
1991-08-26,9,DS,308.1,.3,,,19,2,1.66,1.6
1991-08-27,9,ZS,356.8,6.7,,,17,18,1.51,1.6
1991-08-28,9,DS,329.6,6.8,,,14,17,1.7,0.0
1991-08-29,9,DS,343.5,9.9,,,14,11,1.79,-0.4
1991-08-30,9,DS,322.1,7.1,,,17,4,1.55,1.4
1991-08-31,9,ZS,354.3,3,,,16,15,1.55,1.4

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-08-01,337.4,16.7,31
