*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-02-01,9,DS,500.3,2.3,,,17,4,3.13,0.0
1991-02-02,9,ZS,423.1,4.4,,,16,11,2.99,0.0
1991-02-03,9,DS,381,2.5,,,17,13,2.98,-0.7
1991-02-04,9,DS,310.5,6.5,,,16,16,2.96,-0.1
1991-02-05,9,DS,342.4,6.5,,,16,16,2.93,-0.7
1991-02-06,9,DS,319.8,2.8,,,16,17,2.89,-0.5
1991-02-07,9,ZS,354.2,6.9,,,16,13,2.87,-0.5
1991-02-08,9,DS,398.4,5.8,,,16,13,2.79,-1.1
1991-02-09,9,DS,369.6,5.7,,,16,9,2.87,-0.4
1991-02-10,9,DS,419.6,7,,,15,8,2.79,-1.2
1991-02-11,9,DS,402.5,13.1,,,16,14,2.73,-0.6
1991-02-12,9,DS,416.4,10.7,,,17,7,2.75,-0.9
1991-02-13,9,DS,435.3,1.8,,,17,4,2.51,-1.6
1991-02-14,9,DS,405.5,3.8,,,16,18,2.66,-0.9
1991-02-15,9,ZS,397.7,6,,,15,6,2.65,-0.9
1991-02-16,9,DS,475.6,1.8,,,19,2,3.13,0.0
1991-02-17,9,DS,473.6,5.8,,,16,20,2.58,-1.8
1991-02-18,9,DS,425.8,2.7,,,17,14,2.5,-0.9
1991-02-19,9,DS,431.8,10.2,,,16,20,2.5,-1.0
1991-02-20,9,ZS,403,5.6,,,16,11,2.45,-1.0
1991-02-21,9,DS,421.5,3.3,,,16,19,2.45,-0.6
1991-02-22,9,DS,421.3,3.4,,,16,9,2.31,-0.8
1991-02-23,9,ZS,468.7,14.6,,,17,6,2.3,-0.8
1991-02-24,9,DS,461.8,12.4,,,17,16,2.38,-0.8
1991-02-25,9,DS,439.7,3.6,,,16,20,2.43,-0.6
1991-02-26,9,DS,443.5,4.4,,,16,22,2.39,-0.5
1991-02-27,9,DS,434.3,5.1,,,16,21,2.4,-0.3
1991-02-28,9,DS,453.6,7.7,,,16,18,2.25,-0.8

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-02-01,415.4,45.9,28
