* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-04-08,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-03-01,8,2,358,,,,,05
2015-03-02,8,3,384,,,,,09
2015-03-03,8,3,407,,,,,09
2015-03-05,8,1,432,,,,,11
2015-03-06,8,3,444,,,,,09
2015-03-07,8,3,389,,,,,09
2015-03-08,8,1,351,,,,,09
2015-03-09,8,3,366,,,,,09
2015-03-10,8,3,363,,,,,09
2015-03-11,8,3,363,,,,,09
2015-03-12,8,3,370,,,,,09
2015-03-13,8,2,384,,,,,09
2015-03-14,8,2,376,,,,,10
2015-03-15,8,3,380,,,,,09
2015-03-16,8,1,387,,,,,09
2015-03-17,8,1,362,,,,,09
2015-03-18,8,1,368,,,,,09
2015-03-19,8,1,374,,,,,09
2015-03-20,8,1,389,,,,,09
2015-03-22,8,1,364,,,,,09
2015-03-23,8,3,328,,,,,09
2015-03-24,8,1,306,,,,,09
2015-03-25,8,1,387,,,,,11
2015-03-26,8,2,378,,,,,09
2015-03-27,8,3,343,,,,,09
2015-03-28,8,3,346,,,,,01
2015-03-29,8,3,353,,,,,09
2015-03-30,8,2,367,,,,,04
2015-03-31,8,3,395,,,,,09

*   PRECIPITATION:3,4,21,25,27,28,30.FOG:7.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-03-01,373,27.5,29
