* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-09-01,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-08-01,8,3,349,,,,,09
2015-08-02,8,1,324,,,,,09
2015-08-03,8,1,321,,,,,11
2015-08-04,8,1,309,,,,,09
2015-08-05,8,1,318,,,,,09
2015-08-06,8,1,319,,,,,09
2015-08-07,8,1,310,,,,,09
2015-08-08,8,1,308,,,,,09
2015-08-09,8,2,324,,,,,10
2015-08-10,8,1,312,,,,,10
2015-08-11,8,1,296,,,,,09
2015-08-12,8,1,325,,,,,09
2015-08-13,8,1,301,,,,,07
2015-08-14,8,1,286,,,,,10
2015-08-15,8,1,282,,,,,09
2015-08-16,8,1,290,,,,,09
2015-08-17,8,1,309,,,,,09
2015-08-18,8,1,311,,,,,09
2015-08-19,8,1,326,,,,,09
2015-08-20,8,1,327,,,,,09
2015-08-21,8,1,318,,,,,09
2015-08-22,8,2,326,,,,,11
2015-08-23,8,1,312,,,,,09
2015-08-24,8,1,322,,,,,10
2015-08-25,8,1,306,,,,,08
2015-08-26,8,2,314,,,,,08
2015-08-27,8,1,295,,,,,09
2015-08-28,8,3,290,,,,,03
2015-08-29,8,2,301,,,,,08
2015-08-30,8,2,289,,,,,09
2015-08-31,8,1,291,,,,,09

*   PRECIPITATION:9,29.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-08-01,310,15.3,31
