* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-01-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-12-01,8,3,369,,,,,05
2015-12-02,8,1,303,,,,,07
2015-12-03,8,3,267,,,,,06
2015-12-04,8,3,253,,,,,05
2015-12-05,8,3,225,,,,,05
2015-12-06,8,2,216,,,,,05
2015-12-07,8,3,248,,,,,05
2015-12-09,8,3,262,,,,,05
2015-12-10,8,1,288,,,,,05
2015-12-11,8,2,315,,,,,05
2015-12-12,8,3,358,,,,,04
2015-12-13,8,3,301,,,,,02
2015-12-14,8,3,325,,,,,02
2015-12-15,8,2,302,,,,,03
2015-12-16,8,1,255,,,,,03
2015-12-17,8,4,274,,,,,02
2015-12-18,8,3,235,,,,,01
2015-12-20,8,3,222,,,,,02
2015-12-22,8,3,309,,,,,01
2015-12-23,8,3,243,,,,,02
2015-12-24,8,3,257,,,,,03
2015-12-25,8,3,276,,,,,02
2015-12-26,8,3,277,,,,,02
2015-12-27,8,3,233,,,,,02
2015-12-28,8,3,272,,,,,02
2015-12-29,8,2,262,,,,,03
2015-12-30,8,1,279,,,,,03
2015-12-31,8,1,277,,,,,03

*   PRECIPITATION:1,12,13,17,18,19,20,21,22,23,25,26,28.FOG:8.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-12-01,275,38.0,28
