* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-10-09,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-09-01,8,2,307,,,,,09
2015-09-02,8,3,313,,,,,07
2015-09-03,8,3,298,,,,,05
2015-09-04,8,2,297,,,,,06
2015-09-05,8,2,320,,,,,09
2015-09-06,8,2,311,,,,,06
2015-09-07,8,2,331,,,,,09
2015-09-08,8,4,330,,,,,07
2015-09-09,8,3,321,,,,,08
2015-09-10,8,1,304,,,,,09
2015-09-11,8,2,294,,,,,09
2015-09-12,8,3,300,,,,,08
2015-09-13,8,3,312,,,,,09
2015-09-14,8,2,300,,,,,10
2015-09-15,8,3,308,,,,,09
2015-09-16,8,2,291,,,,,09
2015-09-17,8,1,278,,,,,10
2015-09-18,8,3,282,,,,,09
2015-09-19,8,1,293,,,,,09
2015-09-20,8,3,303,,,,,09
2015-09-21,8,3,332,,,,,09
2015-09-22,8,3,314,,,,,07
2015-09-23,8,3,295,,,,,09
2015-09-24,8,1,295,,,,,09
2015-09-25,8,3,312,,,,,07
2015-09-26,8,3,306,,,,,08
2015-09-27,8,1,291,,,,,09
2015-09-28,8,2,307,,,,,09
2015-09-29,8,3,315,,,,,09
2015-09-30,8,1,275,,,,,09

*   PRECIPITATION:2,4,8,9,15,25.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-09-01,305,14.5,30
