* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-08-03,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-07-01,8,3,348,,,,,09
2015-07-02,8,1,322,,,,,11
2015-07-03,8,1,310,,,,,09
2015-07-04,8,0,316,,,,,09
2015-07-05,8,1,328,,,,,09
2015-07-06,8,2,320,,,,,07
2015-07-07,8,1,332,,,,,11
2015-07-08,8,2,349,,,,,07
2015-07-09,8,2,347,,,,,09
2015-07-10,8,4,368,,,,,09
2015-07-11,8,2,381,,,,,08
2015-07-12,8,2,358,,,,,09
2015-07-13,8,3,345,,,,,08
2015-07-14,8,3,359,,,,,09
2015-07-15,8,3,360,,,,,10
2015-07-16,8,2,362,,,,,09
2015-07-17,8,2,345,,,,,11
2015-07-18,8,2,331,,,,,11
2015-07-19,8,1,324,,,,,08
2015-07-20,8,3,365,,,,,08
2015-07-21,8,2,335,,,,,09
2015-07-22,8,2,332,,,,,09
2015-07-23,8,3,313,,,,,05
2015-07-24,8,1,310,,,,,09
2015-07-25,8,1,318,,,,,09
2015-07-26,8,3,336,,,,,06
2015-07-27,8,2,331,,,,,10
2015-07-28,8,3,366,,,,,08
2015-07-29,8,3,356,,,,,09
2015-07-30,8,2,370,,,,,11
2015-07-31,8,3,361,,,,,08

*   PRECIPITATION:6,8,10,11,13,20,23,26,28,31.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-07-01,342,20.1,31
