* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-07-03,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-06-01,8,1,350,,,,,11
2015-06-02,8,2,364,,,,,09
2015-06-03,8,2,344,,,,,09
2015-06-04,8,1,356,,,,,09
2015-06-05,8,1,356,,,,,11
2015-06-06,8,1,333,,,,,09
2015-06-07,8,2,349,,,,,09
2015-06-08,8,1,344,,,,,11
2015-06-09,8,2,346,,,,,09
2015-06-10,8,1,365,,,,,09
2015-06-11,8,1,341,,,,,09
2015-06-12,8,1,324,,,,,09
2015-06-13,8,3,370,,,,,07
2015-06-14,8,2,345,,,,,09
2015-06-15,8,1,340,,,,,09
2015-06-16,8,1,342,,,,,09
2015-06-17,8,2,371,,,,,07
2015-06-18,8,3,366,,,,,09
2015-06-19,8,4,367,,,,,08
2015-06-20,8,1,368,,,,,09
2015-06-21,8,3,387,,,,,08
2015-06-22,8,2,379,,,,,11
2015-06-23,8,4,356,,,,,05
2015-06-24,8,3,378,,,,,09
2015-06-25,8,2,352,,,,,10
2015-06-26,8,2,355,,,,,09
2015-06-27,8,2,333,,,,,09
2015-06-28,8,1,337,,,,,10
2015-06-29,8,2,352,,,,,09
2015-06-30,8,2,360,,,,,09

*   PRECIPITATION:18,19,20,23.FOG:12.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-06-01,354,15.1,30
