* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-05-07,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-04-01,8,3,426,,,,,03
2015-04-02,8,3,449,,,,,08
2015-04-03,8,3,422,,,,,06
2015-04-04,8,3,408,,,,,10
2015-04-05,8,3,400,,,,,08
2015-04-06,8,3,410,,,,,09
2015-04-07,8,3,362,,,,,09
2015-04-08,8,2,317,,,,,10
2015-04-09,8,1,315,,,,,09
2015-04-10,8,1,335,,,,,11
2015-04-11,8,1,341,,,,,09
2015-04-12,8,3,370,,,,,09
2015-04-13,8,4,379,,,,,06
2015-04-14,8,2,391,,,,,08
2015-04-15,8,3,357,,,,,09
2015-04-16,8,3,391,,,,,08
2015-04-17,8,3,448,,,,,10
2015-04-18,8,3,437,,,,,09
2015-04-19,8,3,420,,,,,09
2015-04-20,8,3,412,,,,,09
2015-04-21,8,2,381,,,,,09
2015-04-22,8,1,366,,,,,11
2015-04-23,8,1,365,,,,,09
2015-04-24,8,2,373,,,,,09
2015-04-25,8,1,360,,,,,09
2015-04-26,8,3,366,,,,,09
2015-04-27,8,1,380,,,,,11
2015-04-28,8,2,350,,,,,09
2015-04-29,8,2,368,,,,,10
2015-04-30,8,1,350,,,,,09

*   PRECIPITATION:1,2,3,4,5,13,16,17,18,29.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-04-01,382,35.8,30
