* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-02-04,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-01-01,8,3,289,,,,,04
2015-01-03,8,3,360,,,,,02
2015-01-04,8,3,404,,,,,03
2015-01-05,8,2,373,,,,,01
2015-01-06,8,1,267,,,,,05
2015-01-07,8,1,324,,,,,05
2015-01-08,8,3,273,,,,,03
2015-01-09,8,3,395,,,,,04
2015-01-10,8,3,361,,,,,07
2015-01-11,8,3,422,,,,,01
2015-01-12,8,3,428,,,,,06
2015-01-13,8,3,333,,,,,03
2015-01-14,8,2,383,,,,,07
2015-01-15,8,1,444,,,,,07
2015-01-16,8,4,444,,,,,04
2015-01-17,8,3,425,,,,,09
2015-01-18,8,2,478,,,,,09
2015-01-19,8,2,432,,,,,04
2015-01-20,8,3,449,,,,,08
2015-01-22,8,3,382,,,,,05
2015-01-23,8,3,395,,,,,01
2015-01-24,8,3,327,,,,,11
2015-01-26,8,3,353,,,,,11
2015-01-27,8,2,397,,,,,10
2015-01-28,8,3,333,,,,,11
2015-01-29,8,3,373,,,,,01
2015-01-30,8,3,436,,,,,11
2015-01-31,8,4,475,,,,,05

*   PRECIPITATION:1,2,3,4,5,8,9,11,16,21,22,23,29,31.FOG:19,25.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-01-01,384,57.4,28
