* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-06-03,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-05-01,8,3,396,,,,,09
2015-05-02,8,2,393,,,,,09
2015-05-03,8,3,406,,,,,07
2015-05-04,8,2,378,,,,,08
2015-05-05,8,2,368,,,,,08
2015-05-06,8,3,366,,,,,03
2015-05-07,8,2,351,,,,,10
2015-05-08,8,1,385,,,,,09
2015-05-09,8,1,360,,,,,10
2015-05-10,8,1,365,,,,,07
2015-05-11,8,3,395,,,,,08
2015-05-12,8,2,369,,,,,09
2015-05-13,8,3,407,,,,,09
2015-05-14,8,2,412,,,,,10
2015-05-15,8,3,404,,,,,08
2015-05-16,8,3,383,,,,,09
2015-05-17,8,3,377,,,,,07
2015-05-18,8,3,420,,,,,08
2015-05-19,8,2,357,,,,,08
2015-05-20,8,3,379,,,,,08
2015-05-21,8,3,373,,,,,07
2015-05-22,8,2,361,,,,,09
2015-05-23,8,2,354,,,,,08
2015-05-24,8,2,362,,,,,07
2015-05-25,8,1,339,,,,,09
2015-05-26,2,4,360,,,,,08
2015-05-27,8,3,371,,,,,09
2015-05-28,8,2,364,,,,,09
2015-05-29,8,2,356,,,,,09
2015-05-30,8,2,357,,,,,09
2015-05-31,8,1,382,,,,,09

*   PRECIPITATION:6,10,15,18,20,21,26.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-05-01,376,20.1,31
