* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2015-03-09,LHMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,312,KAUNAS,LTU,26629

#INSTRUMENT
Name,Model,Number
Filter,M-124,463

#LOCATION
Latitude,Longitude,Height
54.53,23.5,77

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-02-01,8,3,458,,,,,03
2015-02-02,8,1,463,,,,,10
2015-02-03,8,1,450,,,,,11
2015-02-04,8,2,458,,,,,10
2015-02-05,8,3,436,,,,,07
2015-02-06,8,3,368,,,,,10
2015-02-07,8,3,320,,,,,03
2015-02-08,8,2,420,,,,,07
2015-02-09,8,3,382,,,,,05
2015-02-10,8,3,330,,,,,08
2015-02-11,8,3,319,,,,,11
2015-02-12,8,3,329,,,,,11
2015-02-13,8,3,360,,,,,11
2015-02-14,8,2,368,,,,,10
2015-02-15,8,3,378,,,,,05
2015-02-16,8,1,349,,,,,07
2015-02-17,8,1,325,,,,,07
2015-02-18,8,3,360,,,,,04
2015-02-19,8,3,300,,,,,05
2015-02-20,8,1,310,,,,,06
2015-02-21,8,2,339,,,,,05
2015-02-22,8,2,425,,,,,05
2015-02-23,8,3,375,,,,,05
2015-02-24,8,3,369,,,,,05
2015-02-25,8,3,408,,,,,05
2015-02-26,8,3,387,,,,,05
2015-02-27,8,3,360,,,,,02
2015-02-28,8,3,392,,,,,05

*   PRECIPITATION:1,5,6,7,8,9,19,24,27.FOG:4,10.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-02-01,376,48.1,28
