
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-02-01,9,DS,315.0,0.0,11.27,11.27,11.27,1,2.007,1.0
2008-02-02,9,DS,329.0,7.6,9.58,15.10,12.55,28,2.172,-0.1
2008-02-03,9,DS,312.6,4.9,10.85,14.27,12.34,10,1.975,0.3
2008-02-04,9,DS,304.0,8.5,9.50,15.18,12.76,15,2.376,-0.2
2008-02-05,9,DS,299.9,2.5,9.45,15.20,12.56,30,2.139,0.6
2008-02-06,9,DS,297.6,2.1,9.43,15.23,12.55,31,2.121,0.1
2008-02-07,9,DS,294.8,1.9,9.42,15.30,12.55,31,2.108,0.2
2008-02-08,9,DS,296.6,1.5,9.40,15.32,12.50,30,2.105,0.6
2008-02-09,9,DS,300.9,2.1,11.10,15.35,13.59,20,2.081,0.5
2008-02-10,9,DS,309.8,1.2,11.65,15.38,13.62,20,2.059,0.6
2008-02-11,9,DS,342.6,3.1,11.43,15.43,13.58,21,2.050,0.6
2008-02-12,9,DS,357.5,2.9,9.23,15.43,13.26,24,2.070,0.2
2008-02-13,9,ZS,366.7,1.4,9.37,14.52,12.74,5,2.023,-10.5
2008-02-14,9,DS,352.9,1.2,11.60,12.20,11.91,4,1.735,0.5
2008-02-15,9,DS,338.2,14.0,9.13,15.53,12.97,27,2.010,0.3
2008-02-16,9,DS,309.7,3.4,9.12,15.57,12.54,32,2.018,0.5
2008-02-17,9,DS,325.4,2.7,10.65,14.82,12.92,10,1.853,0.8
2008-02-18,9,ZS,374.2,8.8,9.23,14.07,12.39,4,1.942,-5.5
2008-02-19,9,ZS,338.9,5.4,8.98,14.65,12.14,7,2.013,-9.0
2008-02-20,9,ZS,329.1,4.4,9.13,14.75,12.60,7,1.881,-7.6
2008-02-21,9,DS,327.7,9.0,9.05,15.75,12.77,23,2.065,0.1
2008-02-22,9,DS,304.4,3.6,9.48,15.75,12.72,31,1.951,0.5
2008-02-23,9,DS,295.6,3.2,9.45,15.77,12.62,31,1.921,0.3
2008-02-24,9,DS,299.2,2.7,9.42,12.57,10.82,15,1.794,0.3
2008-02-25,9,DS,317.5,1.0,14.85,15.82,15.38,6,2.467,0.1
2008-02-26,9,DS,296.8,4.1,8.80,15.53,11.61,25,1.848,0.4
2008-02-27,9,DS,292.4,4.3,8.73,15.92,12.41,33,1.937,0.0
2008-02-28,9,DS,316.8,2.6,9.63,12.93,11.41,8,1.641,1.0
2008-02-29,9,DS,324.1,9.4,9.22,15.95,12.80,32,1.876,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-02-01,319.7,22.9,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-29
