
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-05-01,9,DS,356.1,3.8,6.93,17.17,12.37,52,1.384,-0.0
2008-05-02,9,DS,349.8,2.0,7.40,16.53,11.93,52,1.335,0.4
2008-05-03,9,DS,332.3,4.1,6.93,17.22,11.88,54,1.380,0.5
2008-05-04,9,DS,321.6,3.1,7.73,16.82,12.33,50,1.325,1.3
2008-05-05,9,DS,330.8,5.6,6.88,17.22,12.48,49,1.434,-0.2
2008-05-06,9,DS,342.5,1.9,7.30,15.67,12.12,28,1.400,1.2
2008-05-07,9,DS,337.3,3.7,6.83,17.02,11.83,39,1.381,1.6
2008-05-08,9,DS,330.2,1.4,9.75,12.02,10.70,9,1.165,1.6
2008-05-09,9,ZS,369.5,5.8,6.98,16.73,12.32,19,1.338,-2.3
2008-05-10,9,ZS,400.4,19.6,9.30,16.78,14.39,7,1.508,1.6
2008-05-12
2008-05-13
2008-05-14,9,DS,355.7,5.4,10.72,15.53,13.50,7,1.234,1.3
2008-05-15,9,DS,370.7,3.2,6.73,15.63,11.21,29,1.360,1.0
2008-05-16,9,DS,374.2,3.4,9.30,16.80,12.97,19,1.329,1.0
2008-05-17,9,DS,381.6,4.3,7.37,17.42,13.76,35,1.410,0.8
2008-05-18,9,DS,390.5,4.9,6.68,13.98,9.99,35,1.315,0.8
2008-05-19,9,DS,393.3,2.4,13.95,17.37,15.74,18,1.643,0.5
2008-05-20,9,DS,384.4,4.2,6.68,8.25,7.48,9,2.007,0.2
2008-05-21,9,DS,347.6,2.9,8.38,13.95,9.77,6,1.354,2.3
2008-05-22,9,DS,346.4,4.3,6.65,17.48,11.86,46,1.388,0.6
2008-05-23,9,DS,340.2,3.8,11.17,17.28,14.79,8,1.419,1.2
2008-05-24,9,DS,373.9,9.6,8.05,17.48,13.26,21,1.453,0.2
2008-05-25,9,ZS,381.6,9.5,6.77,16.92,11.30,14,1.287,-1.5
2008-05-26,9,DS,367.7,2.9,9.60,17.28,13.50,25,1.315,0.9
2008-05-27,9,DS,359.0,4.3,9.38,15.87,12.21,23,1.181,0.8
2008-05-28,9,DS,368.8,4.1,10.55,16.30,13.82,24,1.265,0.6
2008-05-29,9,DS,352.5,4.4,8.97,16.92,12.40,19,1.351,0.6
2008-05-30,9,DS,336.6,7.9,6.58,16.48,11.67,51,1.290,0.8
2008-05-31,9,ZS,384.1,14.7,6.72,16.57,11.04,10,1.358,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,360.0,21.8,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-31
