* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-04-01,9,DS,426.8,0.9,16.4,18.7,17.6,8,3.8,-3.9
2011-04-02,9,DS,404.7,1.1,16.3,19.5,17.9,10,3.8,-2.5
2011-04-03,9,DS,418.5,1.2,15.7,19.9,17.8,12,3.8,-3.5
2011-04-04,9,DS,387.4,1.6,15.5,19.9,17.8,11,3.7,-1.8
2011-04-05,9,DS,327.5,0.9,15.3,20.2,17.8,14,3.6,-0.2
2011-04-06,9,DS,399.6,1.0,15.2,20.2,17.7,14,3.6,-1.5
2011-04-07,9,DS,440.5,1.2,15.0,20.8,17.8,16,3.5,-3.3
2011-04-08,9,DS,471.0,2.8,16.5,19.3,17.9,6,3.3,-3.6
2011-04-09,9,DS,502.7,1.1,14.4,21.0,17.7,19,3.5,-7.8
2011-04-10,9,DS,512.5,1.4,14.6,21.4,18.0,19,3.4,-7.8
2011-04-11,9,DS,514.8,1.1,14.5,21.5,18.1,17,3.4,-7.9
2011-04-12,9,DS,511.0,2.0,14.0,19.5,16.7,15,3.3,-6.3
2011-04-13,9,DS,504.2,2.3,13.9,21.8,19.7,10,3.4,-8.1
2011-04-14,9,DS,508.9,1.2,13.7,21.8,17.7,23,3.2,-5.1
2011-04-15,9,DS,495.8,1.1,13.5,21.7,17.6,23,3.2,-4.2
2011-04-16,9,DS,453.0,1.2,13.8,22.3,18.0,23,3.2,-1.7
2011-04-17,9,DS,458.5,1.0,13.5,22.4,17.9,23,3.1,-2.0
2011-04-18,9,DS,434.1,1.2,13.1,22.6,17.8,26,3.1,-1.2
2011-04-19,9,DS,445.4,1.2,13.1,22.6,17.7,25,3.1,-1.4
2011-04-20,9,DS,433.7,1.2,12.9,20.2,16.5,21,3.0,-0.6
2011-04-21,9,DS,468.1,1.0,12.8,22.9,17.8,28,3.0,-1.8
2011-04-22,9,DS,470.1,1.0,12.6,22.9,17.7,28,3.0,-1.9
2011-04-23,9,DS,451.8,1.1,14.0,23.2,18.6,26,2.9,-0.9
2011-04-24,9,DS,458.4,0.9,12.4,23.2,17.8,30,3.0,-1.3
2011-04-25,9,DS,447.0,1.1,12.3,23.4,17.8,30,3.0,-0.8
2011-04-26,9,DS,405.9,0.9,12.2,21.7,16.9,26,2.8,0.5
2011-04-27,9,DS,440.0,1.1,12.0,23.2,17.6,31,2.9,-0.2
2011-04-28,9,DS,461.7,1.0,11.9,23.8,17.8,32,2.9,-0.9
2011-04-29,9,DS,455.4,1.1,11.7,23.9,18.2,29,2.8,-0.6
2011-04-30,9,DS,444.1,0.8,11.6,23.8,17.6,33,2.8,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-04-01,451.8,42.5,30
