* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-07-01,9,DS,323.8,0.9,7.8,3.9,17.9,54,2.5,0.8
2011-07-02,9,DS,319.2,1.1,7.9,23.3,15.0,34,2.5,0.7
2011-07-03,9,DS,320.7,1.2,14.3,4.0,21.4,35,2.4,1.1
2011-07-04,9,DS,320.1,0.9,8.0,4.0,18.1,53,2.6,0.9
2011-07-05,9,DS,308.3,1.0,7.8,3.9,18.0,53,2.6,1.1
2011-07-06,9,DS,301.1,1.1,7.8,1.7,15.8,40,2.5,0.8
2011-07-07,9,DS,294.8,1.0,8.2,3.6,18.2,51,2.5,0.9
2011-07-08,9,DS,303.6,0.9,7.9,3.6,17.7,53,2.6,0.6
2011-07-09,9,DS,304.8,1.0,8.0,3.7,17.8,53,2.6,0.5
2011-07-10,9,DS,328.6,1.0,8.0,2.4,16.7,45,2.5,0.6
2011-07-11,9,DS,324.7,1.1,10.3,3.3,22.6,17,2.8,0.2
2011-07-12,9,DS,319.1,0.9,8.5,3.4,18.3,48,2.5,0.6
2011-07-13,9,DS,308.1,0.9,8.5,3.3,17.9,50,2.6,0.6
2011-07-14,9,DS,308.6,0.9,8.6,3.3,18.0,49,2.6,0.8
2011-07-15,9,DS,309.0,0.9,8.4,3.1,17.7,49,2.6,0.6
2011-07-16,9,DS,306.4,1.0,8.6,3.0,17.7,48,2.6,0.8
2011-07-17,9,DS,313.6,1.0,8.9,1.7,17.3,44,2.5,0.8
2011-07-18,9,DS,303.2,1.0,8.9,2.5,18.8,34,2.7,1.1
2011-07-19,9,DS,312.7,1.0,9.4,2.6,17.7,39,2.6,0.9
2011-07-20,9,DS,312.5,1.0,9.5,2.5,17.9,46,2.6,1.2
2011-07-21,9,DS,309.9,1.3,9.6,1.5,17.5,40,2.5,0.9
2011-07-22,9,DS,309.8,1.2,11.1,2.5,20.2,32,2.5,1.1
2011-07-23,9,DS,303.3,1.1,9.3,2.1,17.7,44,2.6,0.6
2011-07-24,9,DS,306.6,0.9,9.7,2.2,18.0,43,2.6,0.6
2011-07-25,9,DS,297.0,1.1,10.3,2.2,18.3,42,2.6,1.0
2011-07-26,9,DS,282.3,1.2,9.7,23.4,16.3,35,2.5,1.1
2011-07-27,9,DS,304.1,1.5,10.8,1.8,19.3,28,2.6,0.8
2011-07-28,9,DS,306.6,1.0,12.6,1.7,19.1,36,2.5,1.0
2011-07-29,9,DS,308.7,1.6,12.7,1.7,18.3,26,2.5,0.8
2011-07-30,9,DS,312.9,1.0,10.8,1.5,18.0,38,2.6,0.8
2011-07-31,9,DS,307.2,0.9,10.3,1.0,17.7,39,2.7,0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-07-01,309.4,9.4,31
