
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-04-18,KMA,3.0,KMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,POH

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-03-01,9,DS,285.7,6.7,23.63,5.65,2.76,29,1.581,3.7
2012-03-02,9,ZS,313.9,6.0,23.87,7.35,4.13,11,1.764,5.4
2012-03-03,9,ZS,280.9,2.8,0.48,6.83,2.87,6,1.641,9.4
2012-03-04,9,ZS,292.0,7.8,1.12,6.82,4.89,6,1.668,11.8
2012-03-05,9,ZS,304.4,6.8,23.80,7.27,3.51,7,1.835,7.4
2012-03-06,9,DS,289.1,4.1,0.60,7.47,4.75,18,1.834,2.2
2012-03-07,9,DS,305.9,2.7,23.68,7.47,4.31,46,1.594,4.7
2012-03-08,9,DS,301.8,2.1,0.97,6.57,4.17,32,1.456,3.3
2012-03-09,9,DS,314.5,2.9,22.97,1.18,0.23,13,2.103,1.7
2012-03-10,9,DS,291.6,7.0,4.02,7.33,5.94,6,1.693,3.3
2012-03-11,9,DS,328.6,5.4,23.37,7.45,3.93,54,1.590,2.1
2012-03-12,9,DS,376.5,7.1,22.85,7.45,3.61,59,1.616,1.7
2012-03-13,9,DS,368.5,4.1,23.50,7.45,3.77,59,1.568,2.7
2012-03-14,9,DS,395.6,7.8,23.28,7.48,3.75,59,1.578,3.9
2012-03-15,9,DS,341.3,7.3,22.80,7.62,3.72,56,1.594,3.1
2012-03-16,9,DS,307.2,2.4,3.22,4.10,3.83,4,1.270,7.3
2012-03-17,9,ZS,303.0,6.0,0.78,7.23,4.18,11,1.446,12.0
2012-03-18,9,ZS,314.6,4.8,23.45,6.28,3.39,9,1.487,11.4
2012-03-19,9,DS,311.1,1.0,4.48,7.65,5.97,19,1.592,5.3
2012-03-20,9,DS,329.0,6.7,22.67,7.63,3.58,65,1.538,3.0
2012-03-21,9,DS,353.4,5.6,22.63,7.73,3.67,64,1.534,2.1
2012-03-22,9,DS,317.9,3.0,3.73,7.43,5.87,14,1.568,2.7
2012-03-23,9,ZS,351.5,36.3,4.02,6.95,5.48,2,1.507,16.4
2012-03-24,9,DS,336.0,3.7,23.05,7.78,4.78,38,1.587,2.4
2012-03-25,9,DS,365.4,5.1,23.02,7.78,2.68,41,1.544,1.9
2012-03-26,9,DS,341.5,10.0,22.52,7.82,3.65,63,1.522,2.3
2012-03-27,9,DS,338.4,3.5,22.97,7.65,3.65,60,1.495,3.9
2012-03-28,9,DS,345.9,9.2,22.95,7.78,3.21,44,1.530,4.1
2012-03-29,9,DS,317.0,3.9,22.92,6.85,2.83,51,1.425,3.0
2012-03-30,9,DS,312.5,0.0,2.73,2.73,2.73,1,1.199,4.6
2012-03-31,9,DS,386.5,7.9,22.87,7.65,3.44,56,1.493,3.0

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-01,326.5,30.3,31
