
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-05-08,KMA,1.0,Jung Mi Lee

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,POH

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-04-01,9,DS,380.2,7.9,22.37,7.83,3.45,61,1.518,2.8
2012-04-02,9,DS,380.1,2.7,22.82,7.68,3.33,54,1.480,4.9
2012-04-03,9,DS,419.5,6.3,1.18,7.62,5.45,3,1.875,1.9
2012-04-04,9,DS,367.3,17.2,22.97,7.68,3.65,53,1.457,4.8
2012-04-05,9,DS,380.7,11.2,22.27,7.90,3.45,63,1.464,2.7
2012-04-06,9,DS,407.1,7.3,22.73,7.93,2.56,37,1.535,2.6
2012-04-07,9,DS,397.9,7.0,22.87,7.98,3.69,65,1.448,3.5
2012-04-08,9,DS,345.0,12.5,22.68,8.00,3.57,63,1.468,4.6
2012-04-09,9,DS,344.5,9.9,22.83,7.43,3.42,45,1.471,6.5
2012-04-10,9,DS,320.9,3.4,23.70,2.67,0.71,5,1.491,5.0
2012-04-11,9,ZS,319.8,7.5,0.22,5.75,3.14,6,1.236,14.6
2012-04-12,9,DS,329.2,6.5,22.12,7.98,3.16,60,1.451,2.8
2012-04-13,9,DS,318.8,4.2,22.75,0.95,-0.17,4,1.786,4.0
2012-04-14,9,DS,332.5,6.7,22.55,8.03,3.56,64,1.452,5.6
2012-04-15,9,DS,339.3,3.3,22.52,8.02,3.71,61,1.441,5.3
2012-04-16,9,DS,361.9,3.8,22.48,8.02,2.39,50,1.353,3.7
2012-04-17,9,DS,354.2,7.5,22.47,8.08,3.59,71,1.417,3.3
2012-04-18,9,DS,331.8,4.5,22.67,8.13,3.66,63,1.415,6.1
2012-04-19,9,ZS,340.3,5.2,22.72,7.97,3.58,16,1.435,10.8
2012-04-20,9,DS,317.6,6.9,1.03,5.65,3.25,14,1.188,4.2
2012-04-21,9,ZS,375.8,27.6,0.63,8.00,3.66,6,1.436,23.8
2012-04-22,9,DS,330.6,4.6,23.03,8.13,4.10,46,1.446,3.0
2012-04-23,9,DS,345.8,6.5,22.55,7.97,3.56,52,1.430,4.2
2012-04-24,9,DS,325.5,9.3,22.35,8.20,3.45,65,1.411,4.1
2012-04-25,9,ZS,308.7,11.9,23.23,4.43,1.83,4,1.311,22.9
2012-04-26,9,DS,311.1,4.8,21.87,8.15,3.52,58,1.442,2.6
2012-04-27,9,DS,323.1,6.4,21.85,8.22,3.63,61,1.439,4.3
2012-04-28,9,DS,328.6,3.4,22.27,8.23,3.56,68,1.408,3.2
2012-04-29,9,DS,313.9,5.9,22.25,2.47,0.26,25,1.504,4.5
2012-04-30,9,DS,334.2,4.2,22.27,4.65,0.35,11,1.575,3.7

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,346.2,29.9,30
