#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-07,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-06-01,9,ZS,306.1,4.1,22.92,9.35,2.98,18,1.606,2.0
2023-06-02,9,DS,298.0,7.1,22.45,9.32,4.59,36,1.502,0.1
2023-06-03,9,DS,296.8,5.8,22.37,9.48,2.57,33,1.680,0.1
2023-06-04,9,DS,293.8,2.0,23.85,2.28,1.14,5,1.276,-0.6
2023-06-05,9,DS,291.6,8.3,22.88,9.20,3.17,28,1.503,0.4
2023-06-06,9,DS,293.4,2.0,22.37,8.45,1.40,26,1.528,0.2
2023-06-07,9,DS,282.4,3.3,22.37,5.62,1.20,32,1.354,0.3
2023-06-08,9,DS,279.1,6.0,22.37,5.90,1.24,21,1.442,-0.1
2023-06-09,9,DS,278.7,6.2,22.65,8.02,2.50,18,1.630,0.0
2023-06-10,9,DS,271.3,3.5,23.03,5.67,1.66,7,1.345,0.2
2023-06-11,9,DS,278.3,0.0,0.45,0.45,0.45,1,1.453,0.2
2023-06-12,9,ZS,296.1,8.4,22.38,9.40,4.19,38,1.640,0.7
2023-06-13,9,DS,291.8,6.4,22.65,9.35,3.94,48,1.244,-0.2
2023-06-14,9,DS,293.7,4.6,22.65,6.85,0.98,10,1.537,-0.3
2023-06-15,9,DS,292.8,0.7,3.18,3.32,3.25,2,1.012,-0.7
2023-06-16,9,DS,291.4,3.0,0.58,4.77,1.93,10,1.181,-0.7
2023-06-17,9,DS,279.3,1.5,2.85,6.50,4.75,8,1.102,-0.9
2023-06-18,9,DS,287.3,5.8,22.67,9.57,5.09,35,1.584,0.0
2023-06-19,9,DS,285.1,4.3,0.67,6.13,2.79,13,1.128,0.0
2023-06-20,9,DS,285.7,6.3,22.38,9.40,3.19,49,1.457,0.2
2023-06-21,9,DS,279.8,5.4,22.38,9.58,3.18,41,1.592,0.1
2023-06-22,9,DS,281.0,10.4,22.40,5.42,0.43,22,1.622,0.4
2023-06-23,9,DS,280.8,5.1,22.40,4.55,1.40,20,1.347,0.3
2023-06-24,9,DS,285.8,6.3,22.40,6.75,2.12,40,1.319,-0.2
2023-06-25,9,DS,284.6,6.1,22.40,9.27,2.25,44,1.324,0.0
2023-06-26,9,DS,280.4,3.6,22.47,6.38,2.39,19,1.293,-0.3
2023-06-27,9,DS,278.8,3.8,22.42,8.25,1.72,39,1.313,-0.2
2023-06-28,9,DS,280.7,7.4,22.42,9.57,2.76,25,1.633,0.3
2023-06-29,9,DS,281.4,6.0,22.42,7.38,1.84,40,1.342,0.1
2023-06-30,9,DS,279.5,2.1,22.43,3.65,0.99,34,1.393,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-06-01,286.2,7.8,30
