#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-09-01,9,DS,262.8,3.3,22.80,3.93,1.49,23,1.376,-0.1
2023-09-02,,,,,,,,,,
2023-09-03,,,,,,,,,,
2023-09-04,,,,,,,,,,
2023-09-05,9,DS,267.2,1.7,1.15,7.55,3.50,12,1.219,-0.2
2023-09-06,9,DS,269.6,1.3,22.88,23.10,22.99,2,3.136,0.2
2023-09-07,9,DS,264.3,0.0,2.38,2.38,2.38,1,1.136,0.7
2023-09-08,9,DS,282.0,4.1,1.03,7.78,5.89,5,1.541,0.6
2023-09-09,9,DS,291.5,2.2,22.85,9.00,3.70,33,1.528,0.1
2023-09-10,9,DS,293.4,2.3,22.85,8.85,3.91,48,1.437,0.2
2023-09-11,9,DS,292.1,3.2,22.85,7.87,3.59,46,1.345,0.3
2023-09-12,9,DS,285.7,2.6,22.87,7.72,2.41,30,1.384,0.5
2023-09-13,9,DS,282.6,4.0,22.87,6.95,2.77,37,1.356,0.9
2023-09-14,9,DS,284.0,2.0,22.87,7.78,2.47,30,1.334,0.7
2023-09-15,9,DS,281.9,6.3,23.15,6.33,2.68,26,1.346,0.4
2023-09-16,9,DS,284.7,5.8,22.88,8.25,3.35,43,1.422,0.4
2023-09-17,9,DS,286.8,6.8,22.95,8.32,3.09,28,1.600,0.7
2023-09-18,9,DS,287.6,6.6,22.90,5.08,2.03,26,1.397,0.2
2023-09-19,9,DS,281.9,4.7,22.90,8.52,3.17,36,1.538,-0.0
2023-09-20,9,DS,281.3,2.3,23.47,8.17,3.42,34,1.393,0.5
2023-09-21,9,DS,278.5,2.6,22.92,4.43,1.06,21,1.567,0.3
2023-09-22,9,DS,281.1,3.9,22.92,8.58,3.58,37,1.616,-0.0
2023-09-23,9,DS,273.2,4.2,22.93,8.17,3.09,24,1.634,0.5
2023-09-24,9,DS,267.8,9.5,22.93,8.47,2.77,41,1.420,0.6
2023-09-25,9,DS,264.5,5.5,22.95,8.38,2.56,33,1.482,0.6
2023-09-26,9,DS,271.5,7.2,23.02,8.33,3.37,28,1.537,0.9
2023-09-27,9,DS,274.5,6.8,0.75,7.62,4.16,17,1.282,0.6
2023-09-28,9,DS,274.1,6.7,23.23,6.42,2.40,24,1.402,0.5
2023-09-29,9,DS,271.1,3.0,0.23,5.93,3.06,13,1.289,-0.1
2023-09-30,9,DS,266.3,8.6,22.98,7.52,2.36,21,1.573,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-09-01,277.8,9.2,27
