#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-01,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-08-01,9,DS,273.4,5.0,22.68,9.17,4.58,10,1.741,-0.3
2023-08-02,9,DS,276.5,3.0,2.10,8.35,6.22,3,1.572,0.1
2023-08-03,9,ZS,292.4,8.9,22.73,9.22,4.55,22,1.715,3.7
2023-08-04,9,DS,271.4,3.5,6.18,8.48,7.24,5,1.453,1.7
2023-08-05,9,DS,275.8,4.7,1.05,8.48,5.24,18,1.275,0.2
2023-08-06,9,DS,283.4,2.0,23.23,9.13,4.17,38,1.333,1.0
2023-08-07,9,DS,284.6,3.3,22.65,8.48,4.47,34,1.294,0.5
2023-08-08,9,DS,290.4,0.3,23.37,23.47,-0.58,2,2.261,-0.3
2023-08-09,,,,,,,,,,
2023-08-10,,,,,,,,,,
2023-08-11,,,,,,,,,,
2023-08-12,,,,,,,,,,
2023-08-13,,,,,,,,,,
2023-08-14,,,,,,,,,,
2023-08-15,,,,,,,,,,
2023-08-16,,,,,,,,,,
2023-08-17,,,,,,,,,,
2023-08-18,,,,,,,,,,
2023-08-19,,,,,,,,,,
2023-08-20,,,,,,,,,,
2023-08-21,,,,,,,,,,
2023-08-22,,,,,,,,,,
2023-08-23,9,DS,282.1,0.6,8.97,9.07,9.02,2,3.254,0.4
2023-08-24,9,DS,278.0,3.2,22.75,8.68,2.76,34,1.394,0.3
2023-08-25,9,DS,280.1,1.3,22.77,9.12,3.59,47,1.408,0.6
2023-08-26,9,DS,278.0,2.6,22.77,9.22,4.06,52,1.408,0.2
2023-08-27,9,DS,280.2,2.0,22.77,8.88,3.44,42,1.495,0.6
2023-08-28,9,DS,281.1,3.4,22.78,8.02,2.43,37,1.379,0.6
2023-08-29,9,DS,276.1,1.6,23.05,0.65,-0.16,9,1.987,0.2
2023-08-30,,,,,,,,,,
2023-08-31,,,,,,,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-08-01,280.2,5.8,15
