#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-04-07,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-03-01,9,DS,250.9,3.7,1.78,7.95,3.95,20,1.351,-1.1
2023-03-02,9,DS,254.6,2.3,3.12,7.93,5.77,13,1.411,0.4
2023-03-03,9,DS,246.8,5.2,23.55,5.70,2.15,26,1.527,-0.4
2023-03-04,9,DS,268.0,4.9,4.42,6.85,5.91,10,1.354,-0.2
2023-03-05,9,DS,259.0,6.1,23.47,8.10,3.08,40,1.529,-0.7
2023-03-06,9,DS,252.2,5.1,23.45,8.48,3.25,40,1.517,-0.6
2023-03-07,9,DS,256.4,6.5,23.43,7.90,2.81,39,1.505,-0.3
2023-03-08,9,DS,259.6,5.9,23.42,7.77,2.39,35,1.509,0.1
2023-03-09,9,DS,267.3,5.4,1.43,7.77,4.30,16,1.339,-0.3
2023-03-10,9,DS,276.6,8.8,23.37,8.37,3.38,42,1.521,-0.1
2023-03-11,9,DS,274.9,6.9,23.35,7.15,2.72,35,1.472,-0.5
2023-03-12,9,DS,268.5,7.1,23.33,7.50,2.51,37,1.507,0.5
2023-03-13,9,ZS,307.2,11.2,0.03,8.50,4.77,27,1.583,5.6
2023-03-14,9,DS,266.0,4.8,23.57,7.30,3.34,30,1.388,-0.4
2023-03-15,9,DS,261.6,7.9,23.28,7.35,2.66,22,1.343,0.2
2023-03-16,9,DS,263.9,7.1,23.53,8.05,3.44,17,1.429,-0.4
2023-03-17,9,DS,262.8,8.1,23.25,7.00,2.87,29,1.375,-0.6
2023-03-18,9,ZS,294.3,11.5,23.25,8.75,4.69,31,1.711,-1.6
2023-03-19,9,DS,265.0,10.6,6.23,7.53,4.59,3,1.711,-0.2
2023-03-20,9,DS,275.3,7.1,0.50,5.32,2.00,15,1.339,-0.9
2023-03-21,9,DS,270.5,4.0,0.42,5.20,2.56,19,1.257,-0.4
2023-03-22,9,DS,267.3,6.7,23.67,8.08,2.50,28,1.383,0.3
2023-03-23,9,DS,262.2,7.7,23.15,5.33,1.66,30,1.470,-0.4
2023-03-24,9,ZS,280.7,10.9,23.13,8.73,3.30,23,1.644,0.6
2023-03-25,9,DS,267.7,0.3,2.63,2.78,2.71,2,1.152,-2.1
2023-03-26,9,ZS,324.7,23.8,23.18,7.83,3.76,23,1.558,6.5
2023-03-27,9,ZS,311.1,15.5,23.17,8.70,3.90,25,1.744,-0.8
2023-03-28,9,ZS,303.8,11.5,23.07,8.80,3.59,28,1.737,-0.5
2023-03-29,9,DS,297.5,0.0,3.13,3.13,3.13,1,1.103,5.6
2023-03-30,9,DS,293.5,0.0,4.55,4.55,4.55,1,1.085,4.5
2023-03-31,9,DS,260.7,2.3,23.53,0.62,-0.05,6,2.074,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-03-01,273.2,19.4,31
