#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-12-06,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-11-01,,,,,,,,,,
2023-11-02,9,DS,260.8,3.0,1.87,7.68,5.04,24,1.612,1.1
2023-11-03,9,DS,263.3,2.0,23.32,5.92,2.56,29,1.594,1.0
2023-11-04,9,DS,255.4,2.9,23.33,7.57,3.64,43,1.662,1.2
2023-11-05,9,DS,254.6,1.9,23.35,7.28,3.42,37,1.668,1.0
2023-11-06,9,DS,252.1,2.2,23.37,7.47,3.07,33,1.734,1.0
2023-11-07,9,DS,253.5,1.8,23.68,7.22,3.51,33,1.666,0.8
2023-11-08,9,DS,253.9,1.8,23.38,7.62,3.37,30,1.678,0.8
2023-11-09,9,DS,254.8,3.0,23.40,7.57,3.28,33,1.752,0.9
2023-11-10,9,DS,252.4,1.3,23.42,3.63,1.17,15,1.876,0.8
2023-11-11,9,DS,257.2,0.3,2.90,3.15,3.03,2,1.369,0.4
2023-11-12,9,ZS,271.1,2.9,23.55,7.80,3.81,28,1.895,-0.0
2023-11-13,9,ZS,269.8,2.5,23.47,7.78,4.35,33,1.921,-0.1
2023-11-14,9,ZS,267.9,2.8,23.48,7.65,3.47,29,1.870,1.3
2023-11-15,9,DS,251.4,2.5,0.50,7.92,4.71,18,1.848,0.2
2023-11-16,9,DS,250.6,0.4,23.83,1.52,0.71,5,2.076,0.3
2023-11-17,9,DS,251.5,1.7,4.57,7.67,6.32,16,1.995,0.1
2023-11-18,9,DS,249.5,2.6,23.53,7.85,3.94,41,1.854,0.5
2023-11-19,9,DS,253.9,2.3,23.55,7.67,3.77,43,1.830,0.2
2023-11-20,9,DS,258.6,2.7,23.62,7.27,2.37,23,1.808,0.1
2023-11-21,9,DS,261.9,2.0,23.58,7.87,3.89,44,1.869,0.5
2023-11-22,9,DS,252.0,1.7,23.58,6.95,3.18,36,1.744,0.4
2023-11-23,9,DS,252.7,1.5,23.60,7.83,3.79,42,1.870,0.6
2023-11-24,9,ZS,268.6,3.8,23.72,7.33,4.07,37,1.841,1.2
2023-11-25,9,DS,246.4,0.0,1.93,1.93,1.93,1,1.624,1.3
2023-11-26,9,DS,238.4,0.0,0.98,0.98,0.98,1,2.000,3.5
2023-11-27,9,DS,250.7,1.3,0.45,4.35,1.87,7,1.760,0.5
2023-11-28,9,DS,254.0,1.8,23.68,7.80,3.81,43,1.906,0.8
2023-11-29,9,DS,240.9,1.7,0.98,5.98,2.76,4,1.779,0.8
2023-11-30,9,ZS,256.4,4.4,0.08,7.20,4.11,31,1.788,3.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-11-01,255.3,7.7,29
