* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-06-01,9,DS,333.4,1.0,13.6,17.3,15.6,18,1.8,-0.0
2006-06-06,9,DS,366.8,1.9,17.2,1.7,22.3,23,1.7,-0.8
2006-06-07,9,DS,349.8,1.8,15.6,1.6,20.6,13,1.8,-0.2
2006-06-08,9,ZS,350.0,2.4,14.8,0.6,18.8,13,1.5,0.4
2006-06-09,9,DS,349.3,3.4,16.6,16.6,16.6,1,1.4,6.9
2006-06-10,9,DS,361.6,1.6,13.6,1.7,19.6,27,1.7,-1.0
2006-06-11,9,DS,347.3,2.0,15.3,19.0,17.1,2,1.5,4.5
2006-06-12,9,DS,355.9,2.4,17.9,1.2,21.5,4,1.6,-0.2
2006-06-13,9,DS,342.8,1.9,13.5,19.5,17.5,16,1.4,-0.3
2006-06-14,9,DS,312.3,2.9,13.5,1.7,19.6,2,3.2,-1.4
2006-06-15,9,DS,345.1,3.3,20.7,20.7,20.7,1,1.2,6.4
2006-06-16,9,ZS,340.4,2.5,14.1,1.0,19.5,24,1.5,-3.4
2006-06-17,9,DS,325.6,1.7,14.5,0.9,19.7,50,1.5,-0.7
2006-06-18,9,DS,339.5,1.7,14.5,1.8,20.4,32,1.6,-0.5
2006-06-19,9,DS,363.1,1.9,14.2,1.8,19.4,40,1.6,-0.1
2006-06-20,9,DS,366.0,1.5,13.5,1.8,18.7,43,1.7,-0.2
2006-06-21,9,DS,367.9,1.4,13.5,1.8,19.1,49,1.6,-0.5
2006-06-22,9,DS,365.7,1.8,14.4,1.8,19.6,37,1.5,-0.3
2006-06-23,9,DS,368.2,1.8,13.6,1.8,20.1,43,1.7,-0.6
2006-06-24,9,DS,328.1,1.5,13.6,1.8,19.5,51,1.6,-0.1
2006-06-25,9,DS,322.3,1.4,14.2,1.8,19.8,57,1.6,-0.4
2006-06-26,9,DS,311.8,1.5,13.6,1.8,19.6,58,1.6,-0.1
2006-06-27,9,DS,309.9,1.6,13.6,1.2,19.4,55,1.6,-0.1
2006-06-28,9,DS,326.1,1.6,13.6,1.8,20.5,44,1.6,-0.1
2006-06-29,9,DS,323.9,1.8,14.6,1.8,20.4,48,1.5,-0.3
2006-06-30,9,DS,317.6,1.5,13.6,1.7,19.4,52,1.6,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,341.9,19.3,26
