
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-07-01,9,DS,305.1,6.1,6.73,17.72,12.32,45,1.332,-0.5
2000-07-02,9,DS,305.4,4.6,6.75,17.18,11.43,26,1.438,0.1
2000-07-03,9,DS,331.5,5.8,6.77,16.30,11.22,41,1.270,-0.1
2000-07-04,9,DS,313.9,6.0,6.77,17.80,12.25,47,1.354,-0.2
2000-07-05,9,DS,313.3,3.1,6.78,17.73,12.28,49,1.344,0.7
2000-07-06,9,DS,303.9,3.1,6.98,17.70,12.78,31,1.408,0.6
2000-07-07,9,DS,306.0,2.5,6.80,17.70,12.39,52,1.326,0.2
2000-07-08,9,DS,311.7,6.4,6.80,17.40,12.28,47,1.327,0.3
2000-07-09,9,DS,326.5,5.5,6.82,17.65,12.14,51,1.324,0.5
2000-07-10,9,DS,361.8,3.6,12.58,17.75,14.95,17,1.333,-0.3
2000-07-11,9,DS,357.9,16.4,6.85,17.70,12.22,33,1.404,0.4
2000-07-12,9,DS,314.8,2.1,6.82,17.67,12.16,52,1.335,-0.1
2000-07-13,9,DS,316.4,8.2,6.83,17.73,12.30,51,1.342,0.7
2000-07-14,9,DS,308.7,2.2,6.85,17.65,12.38,54,1.319,0.6
2000-07-15,9,DS,307.3,4.2,6.87,17.67,12.19,46,1.335,0.6
2000-07-16,9,DS,311.1,5.2,6.88,14.93,11.16,39,1.252,0.5
2000-07-17,9,DS,314.4,4.9,7.40,17.28,12.44,14,1.346,1.6
2000-07-18,9,DS,304.7,4.8,6.92,17.60,12.20,41,1.377,0.7
2000-07-19,9,DS,300.3,6.3,6.93,17.58,12.16,48,1.346,0.6
2000-07-20,9,DS,302.8,4.8,6.95,17.60,12.44,43,1.372,1.1
2000-07-21,9,DS,299.8,3.2,6.92,17.63,12.46,45,1.341,0.9
2000-07-22,9,DS,310.1,4.5,6.93,17.63,12.24,46,1.368,0.2
2000-07-23,9,DS,339.2,16.8,7.45,17.08,12.49,20,1.283,0.8
2000-07-24,9,DS,307.5,2.3,6.98,17.55,12.92,35,1.276,-0.4
2000-07-25,9,DS,310.8,4.7,7.00,17.55,13.17,31,1.415,-0.6
2000-07-26,9,DS,303.4,3.3,6.98,17.58,12.18,49,1.367,-0.0
2000-07-27,9,DS,303.1,1.8,6.98,17.53,12.49,46,1.326,0.1
2000-07-28,9,DS,301.1,2.9,7.00,17.48,12.18,46,1.381,0.6
2000-07-29,9,DS,297.4,3.0,7.03,17.50,12.10,46,1.390,0.7
2000-07-30,9,DS,296.2,3.2,7.05,17.48,12.19,51,1.367,0.8
2000-07-31,9,DS,298.8,1.7,7.07,17.47,12.28,51,1.349,0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-07-01,312.4,15.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-07-31
