
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-06-01,9,DS,317.7,3.8,6.72,17.27,12.02,38,1.414,0.9
2000-06-02,9,DS,322.3,2.8,6.70,17.58,11.70,40,1.371,0.7
2000-06-03,9,DS,311.5,4.5,6.70,17.35,12.02,38,1.391,-0.0
2000-06-04,9,DS,352.6,7.5,11.50,17.07,14.51,17,1.322,0.4
2000-06-05,9,DS,353.9,7.8,6.68,17.58,12.57,30,1.503,0.3
2000-06-06,9,DS,319.5,1.7,6.68,17.60,12.15,41,1.397,-0.1
2000-06-07,9,DS,307.2,2.7,6.68,17.63,12.35,34,1.378,-0.0
2000-06-08,9,DS,314.4,8.9,6.70,17.37,11.84,47,1.310,0.5
2000-06-09,9,DS,364.0,31.0,7.17,17.65,12.85,27,1.395,-0.5
2000-06-10,9,DS,350.3,3.7,6.67,17.63,12.32,43,1.353,-0.3
2000-06-11,9,DS,327.5,3.0,6.67,17.65,12.06,42,1.371,0.2
2000-06-12,9,DS,316.2,4.3,6.67,17.65,12.11,42,1.385,-0.1
2000-06-13,9,DS,316.2,3.7,6.67,17.42,12.11,47,1.317,0.4
2000-06-14,9,DS,303.7,2.9,6.67,17.65,12.27,43,1.357,0.4
2000-06-15,9,DS,300.9,3.9,6.67,17.63,12.14,39,1.341,0.5
2000-06-16,9,DS,311.5,6.1,6.67,17.72,12.30,48,1.340,0.8
2000-06-17,9,DS,308.5,3.7,6.70,17.72,12.00,53,1.312,0.4
2000-06-18,9,DS,305.4,3.9,6.67,17.72,12.15,49,1.338,0.5
2000-06-19,9,DS,307.0,3.5,6.72,17.58,11.93,38,1.347,0.4
2000-06-20,9,DS,320.9,8.3,6.68,17.68,12.23,35,1.381,0.0
2000-06-21,9,DS,313.2,1.8,6.70,17.77,12.26,48,1.323,0.1
2000-06-22,9,DS,317.6,2.5,6.72,17.75,12.19,51,1.313,0.2
2000-06-23,9,DS,317.5,1.8,6.68,17.75,12.43,49,1.342,0.5
2000-06-24,9,DS,313.1,3.5,6.68,17.75,12.11,47,1.341,0.9
2000-06-25,9,DS,304.6,4.4,6.73,16.97,11.86,35,1.382,0.0
2000-06-26,9,DS,307.1,7.9,7.18,17.75,12.76,41,1.318,0.3
2000-06-27,9,DS,313.2,2.3,6.70,17.75,12.28,54,1.326,-0.1
2000-06-28,9,DS,303.7,2.2,6.72,17.73,12.22,48,1.344,-0.1
2000-06-29,9,DS,300.7,1.9,6.72,17.77,12.19,51,1.331,0.2
2000-06-30,9,DS,302.6,2.7,6.73,17.82,12.21,50,1.344,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-06-01,317.5,16.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-06-30
