*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.1,121.365,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,ZS,297.9,17,,,4,24,1.44,
1994-04-02,9,ZS,302.2,12.3,,,4,21,1.39,
1994-04-03,9,ZS,294.8,16.6,,,4,24,1.45,
1994-04-04,9,DS,262.2,8.3,,,6,2,1.27,-1.9
1994-04-05,9,ZS,291.3,24.8,,,4,18,1.52,-1.9
1994-04-06,9,DS,284.6,4.7,,,3,3,1.27,-2.4
1994-04-07,9,DS,284.5,1.6,,,5,8,1.27,-2.3
1994-04-08,9,DS,291.7,3.7,,,2,3,1.33,-2.3
1994-04-09,9,DS,311.9,1,,,0,7,1.86,-1.4
1994-04-10,9,DS,304.1,4.1,,,4,7,1.1,-2.6
1994-04-11,9,DS,301.7,6.5,,,1,2,1.42,-1.6
1994-04-12,9,DS,300.2,4.6,,,5,15,1.27,-1.9
1994-04-13,9,ZS,320.2,7.4,,,4,22,1.37,-1.9
1994-04-14,9,ZS,322.2,6.6,,,4,25,1.39,-1.9
1994-04-15,9,ZS,316.4,5.2,,,4,21,1.41,-1.9
1994-04-16,9,DS,298.6,5.5,,,2,13,1.41,-2.4
1994-04-17,9,DS,286.6,9.5,,,4,16,1.57,-2.3
1994-04-18,9,DS,293.4,6.4,,,2,8,1.17,-4.5
1994-04-19,9,DS,284.3,3.6,,,2,4,1.68,-1.3
1994-04-20,9,DS,283.1,.8,,,3,4,1.12,-2.4
1994-04-21,9,DS,290.1,6.4,,,1,9,1.63,-2.0
1994-04-22,9,DS,289.4,8.8,,,1,10,1.43,-1.5
1994-04-23,9,DS,292.8,4.5,,,2,10,1.17,-2.3
1994-04-24,9,DS,297.1,4.2,,,1,11,1.4,-2.2
1994-04-25,9,DS,291.3,11.1,,,5,12,1.38,-2.7
1994-04-26,9,ZS,300.4,6.1,,,4,24,1.39,-2.7
1994-04-27,9,DS,278.1,5.2,,,3,2,1.43,-1.1
1994-04-28,9,DS,288.9,11.4,,,2,7,1.28,-1.9

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,295.0,12.8,28
