#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2017-02-01,9,ZS,245.7,4.4,0.03,8.43,4.34,34,1.827,1.0
2017-02-02,9,DS,233.8,1.2,0.67,2.55,1.53,5,1.844,1.8
2017-02-03,9,DS,236.3,3.3,0.58,8.47,4.12,20,1.783,-0.6
2017-02-04,9,DS,252.2,1.1,5.12,6.38,5.92,3,1.531,0.4
2017-02-05,9,DS,259.3,1.4,4.40,5.95,5.39,5,1.425,0.8
2017-02-06,9,DS,261.9,1.8,1.05,6.97,5.72,9,1.647,-0.5
2017-02-07,9,DS,258.1,2.1,4.52,8.52,7.20,13,2.109,0.5
2017-02-08,9,DS,255.6,0.6,1.07,2.07,1.57,3,1.735,-0.2
2017-02-09,9,ZS,272.7,2.5,0.15,8.20,4.54,55,1.596,4.2
2017-02-10,9,DS,254.4,1.5,1.35,6.88,3.16,6,1.595,1.8
2017-02-11,9,DS,253.5,0.0,4.60,4.60,4.60,1,1.295,-0.4
2017-02-12,9,ZS,267.5,5.1,23.80,8.35,3.86,49,1.733,0.5
2017-02-13,9,DS,258.3,1.8,23.83,5.72,2.20,18,1.691,-0.2
2017-02-14,9,DS,254.0,3.1,23.77,8.60,4.03,27,2.133,0.1
2017-02-15,9,DS,247.1,1.8,23.75,2.37,0.63,11,2.257,0.7
2017-02-16,9,DS,257.8,3.9,23.73,8.62,4.56,38,1.848,0.5
2017-02-17,9,DS,253.6,3.8,23.72,8.30,4.28,31,1.931,0.3
2017-02-18,9,DS,255.2,3.4,0.27,7.65,4.79,14,1.617,0.0
2017-02-19,9,DS,263.9,5.0,23.68,6.37,2.13,20,1.847,0.0
2017-02-20,9,DS,263.3,1.1,23.95,1.33,0.66,6,2.126,0.6
2017-02-21,9,DS,280.9,3.3,0.78,8.73,6.66,15,2.112,0.9
2017-02-22,9,DS,271.4,1.8,1.83,2.33,2.08,2,1.438,-0.8
2017-02-23,9,ZS,298.2,3.5,23.92,8.63,4.25,47,1.672,0.2
2017-02-24,9,ZS,301.7,2.5,0.27,7.12,2.43,7,1.874,3.9
2017-02-25,9,ZS,307.2,13.6,0.17,7.82,4.06,22,1.517,10.8
2017-02-26,9,ZS,300.5,8.6,0.92,8.40,4.41,33,1.478,6.6
2017-02-27,9,ZS,296.3,5.6,0.22,8.57,4.31,45,1.572,4.8
2017-02-28,9,ZS,300.5,15.6,23.83,8.78,4.12,34,1.546,8.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2017-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-02-01,266.5,20.7,28
