
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-16,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-05-01,0,0,285,1.4,15.93,19.77,17.82,4,2.01
2008-05-02,0,0,276,2.2,12.28,18.85,15.05,8,2.04
2008-05-03,0,0,278,1.1,14.33,17.40,15.68,3,1.68
2008-05-04,0,0,274,1.1,14.33,17.13,15.73,2,1.71
2008-05-05,0,0,265,1.9,14.98,17.68,16.40,3,1.69
2008-05-06,0,0,252,2.0,12.87,17.57,14.85,5,1.94
2008-05-07,0,0,263,3.5,14.20,18.13,15.96,4,1.75
2008-05-08,0,0,281,2.0,12.60,18.33,15.19,4,2.06
2008-05-09,0,0,278,0.7,15.35,18.12,16.73,2,1.82
2008-05-10,0,0,273,0.9,13.37,17.03,15.03,3,1.86
2008-05-11,0,0,266,0.7,14.60,17.02,15.64,4,1.71
2008-05-12,0,0,271,1.7,13.38,19.20,16.16,5,2.02
2008-05-13,0,0,272,2.6,12.63,15.87,14.50,4,1.92
2008-05-14,0,0,274,2.3,13.10,17.50,15.07,4,1.92
2008-05-15,0,0,258,2.8,13.08,17.70,14.60,4,2.13
2008-05-16,0,4,261,2.3,13.33,15.65,14.67,5,1.85
2008-05-17,0,0,262,1.7,13.67,14.83,14.08,3,1.98
2008-05-18,0,0,256,1.3,14.73,14.78,14.76,2,1.79
2008-05-19,0,0,231,1.3,13.25,15.52,14.00,4,2.08
2008-05-20,0,5,245,0.9,13.62,16.35,14.73,5,1.97
2008-05-21,0,0,232,3.4,13.93,17.95,15.83,4,1.92
2008-05-22,0,0,231,1.6,13.52,14.83,13.97,3,2.09
2008-05-23,0,0,226,1.1,13.25,14.18,13.86,3,2.12
2008-05-24,0,0,251,0.0,14.65,14.65,14.65,1,1.87
2008-05-25,0,5,270,2.6,13.77,17.67,15.32,5,1.97
2008-05-26,0,5,269,2.5,14.03,16.93,15.55,5,1.91
2008-05-27,0,0,258,3.0,13.50,16.18,14.84,2,2.02
2008-05-28,0,5,267,1.9,13.10,16.82,14.96,4,2.18
2008-05-29,0,0,271,4.6,13.43,15.20,14.32,2,2.08
2008-05-30,0,0,263,2.1,14.47,17.75,15.92,3,1.96
2008-05-31,0,0,271,0.4,13.82,16.02,15.02,3,1.93

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,262,15.5,31

