
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-14,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-12-01
2008-12-02,0,0,274,0.0,14.07,14.07,14.07,1,1.10
2008-12-03,0,0,274,1.1,14.52,16.45,15.48,2,1.05
2008-12-04,0,0,276,0.3,12.73,18.32,15.52,2,1.28
2008-12-05,0,0,294,1.0,10.42,14.18,12.43,3,1.48
2008-12-06,0,0,292,0.7,14.92,14.97,14.94,2,1.04
2008-12-07,0,0,296,3.9,13.00,14.10,13.55,2,1.18
2008-12-08,0,0,277,0.8,12.72,15.17,14.04,3,1.14
2008-12-09,0,4,264,1.1,11.03,11.07,11.05,2,2.10
2008-12-10,0,0,272,0.2,16.03,16.35,16.23,3,1.03
2008-12-11,0,0,261,0.2,12.82,15.42,13.89,3,1.16
2008-12-12,0,0,256,1.3,10.92,15.37,13.37,4,1.27
2008-12-13,0,0,255,1.2,12.83,17.17,15.30,6,1.10
2008-12-14,0,0,257,0.4,13.78,15.98,14.82,3,1.07
2008-12-15,0,0,252,0.0,10.63,10.63,10.63,1,2.54
2008-12-16,0,0,252,2.4,10.97,12.90,11.62,3,1.78
2008-12-17,0,0,252,0.9,11.22,14.13,12.42,4,1.48
2008-12-18,0,0,251,0.9,10.77,14.47,12.62,2,1.48
2008-12-19,0,0,256,1.9,12.48,15.85,14.06,3,1.17
2008-12-20,0,0,247,0.8,12.73,14.95,13.89,3,1.15
2008-12-21
2008-12-22,0,0,247,0.0,16.42,16.42,16.42,1,1.03
2008-12-23,0,0,251,1.1,13.63,13.72,13.68,2,1.16
2008-12-24
2008-12-25,0,0,274,0.0,15.13,15.13,15.13,1,1.04
2008-12-26,0,0,283,0.0,11.27,11.27,11.27,1,2.02
2008-12-27,0,0,281,5.7,13.50,14.45,13.98,2,1.14
2008-12-28,0,4,288,3.7,14.67,14.72,14.69,2,1.06
2008-12-29,0,0,284,0.2,12.95,14.70,13.82,2,1.17
2008-12-30,0,0,274,3.1,13.08,17.03,15.06,2,1.16
2008-12-31,0,0,263,0.2,12.67,15.00,13.83,2,1.19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-12-01,268,15.3,28

