
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-27,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-10-01
2008-10-02,0,0,298,1.6,16.47,18.55,17.59,3,1.34
2008-10-03,0,5,285,0.5,12.37,12.42,12.39,2,1.74
2008-10-04,0,0,300,1.9,14.35,15.62,14.98,2,1.19
2008-10-05,0,0,321,1.0,13.12,15.20,14.16,2,1.29
2008-10-06,0,0,317,2.4,15.18,17.97,16.70,3,1.23
2008-10-07,0,0,299,3.8,13.22,17.90,15.28,3,1.30
2008-10-08,0,0,298,0.6,14.17,16.72,15.53,3,1.18
2008-10-09,0,0,295,0.9,14.13,17.23,15.83,4,1.19
2008-10-10,0,0,283,3.5,13.72,16.42,11.69,3,1.27
2008-10-11,0,0,295,0.4,14.20,16.15,15.14,3,1.16
2008-10-12,0,0,313,1.2,16.20,16.25,16.23,2,1.13
2008-10-13,0,5,304,1.5,15.22,16.08,15.65,4,1.12
2008-10-14,0,5,309,1.0,12.68,13.95,13.32,4,1.35
2008-10-15,0,5,308,2.0,13.28,16.83,15.06,4,1.24
2008-10-16,0,0,309,0.2,14.65,16.23,15.21,3,1.13
2008-10-17,0,0,310,2.6,15.67,17.35,16.51,2,1.15
2008-10-18,0,0,299,1.3,13.83,15.27,14.32,3,1.18
2008-10-19,0,0,300,0.3,14.33,16.32,15.33,3,1.12
2008-10-20,0,0,286,0.8,12.42,14.37,13.41,3,1.31
2008-10-21,0,0,289,2.2,18.25,18.37,18.30,3,1.37
2008-10-22,0,0,285,1.7,15.82,16.45,16.13,2,1.10
2008-10-23,0,0,293,0.0,14.07,14.07,14.07,1,1.17
2008-10-24,0,0,285,1.6,13.43,15.85,14.53,3,1.16
2008-10-25,0,0,278,1.0,14.60,15.47,15.03,2,1.10
2008-10-26,0,0,282,1.0,14.90,15.05,14.98,2,1.09
2008-10-27,0,0,279,1.4,13.60,16.07,14.92,3,1.12
2008-10-28,0,0,272,1.9,11.07,16.27,13.94,4,1.30
2008-10-29,0,0,290,4.0,11.38,15.70,13.59,4,1.30
2008-10-30,0,0,297,4.5,14.30,16.03,15.17,2,1.10
2008-10-31,0,0,297,2.1,10.47,13.62,12.22,3,1.62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,296,12.1,30

