
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-27,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-09-01,0,5,283,4.9,14.02,16.45,15.22,6,1.43
2008-09-02,0,4,278,0.8,15.77,18.10,17.31,3,1.52
2008-09-03,0,0,277,0.8,14.53,18.17,15.97,4,1.46
2008-09-04,0,0,274,1.8,14.03,17.32,15.57,3,1.43
2008-09-05,0,0,284,1.3,15.30,15.87,15.52,3,1.33
2008-09-06,0,5,331,0.0,16.97,16.97,16.97,1,1.38
2008-09-07,0,5,308,2.6,14.03,16.10,15.26,5,1.38
2008-09-08,0,0,306,0.1,13.98,16.40,15.19,2,1.40
2008-09-09
2008-09-10,0,0,295,1.4,15.00,17.57,16.27,3,1.35
2008-09-11,0,0,323,0.0,18.47,18.47,18.47,1,1.68
2008-09-12,0,0,349,2.3,14.70,17.42,16.06,2,1.37
2008-09-13,0,0,323,1.4,14.22,16.28,15.26,3,1.32
2008-09-14,0,0,314,0.5,13.28,15.73,14.31,4,1.42
2008-09-15,0,0,319,1.0,16.95,17.00,16.98,2,1.32
2008-09-16,0,0,312,2.9,14.00,16.22,15.11,2,1.33
2008-09-17,0,0,294,1.6,14.03,16.80,14.96,4,1.33
2008-09-18,0,0,298,2.5,14.23,16.72,15.24,4,1.30
2008-09-19,0,0,340,0.6,14.23,16.93,15.58,2,1.31
2008-09-20,0,3,336,3.0,13.23,16.18,14.73,8,1.33
2008-09-21,0,5,299,4.7,14.57,17.65,15.99,6,1.29
2008-09-22,0,0,287,0.5,15.65,17.05,16.35,2,1.25
2008-09-23,0,0,280,2.1,13.80,16.53,15.01,3,1.29
2008-09-24,0,0,293,0.3,13.38,16.73,14.97,3,1.31
2008-09-25,0,0,315,3.3,13.60,16.15,14.78,3,1.28
2008-09-26,0,0,280,0.3,17.68,17.77,17.73,2,1.36
2008-09-27,0,0,291,3.3,14.03,16.65,15.36,3,1.24
2008-09-28,0,5,333,3.9,13.28,15.85,14.56,6,1.30
2008-09-29,0,5,351,2.4,14.92,17.50,16.21,4,1.25
2008-09-30,0,5,293,0.7,13.18,17.40,15.40,6,1.30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,306,22.7,29

