
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-05-20,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-03-01,0,5,259,3.6,12.58,15.72,14.02,6,1.36
2008-03-02,0,0,259,0.0,15.98,15.98,15.98,1,1.13
2008-03-03,0,5,263,1.5,12.28,17.82,14.44,5,1.42
2008-03-04,0,4,252,1.7,15.65,16.73,16.02,3,1.14
2008-03-05,0,5,259,2.6,15.95,17.43,16.46,3,1.16
2008-03-06,0,5,262,1.7,12.63,15.02,13.83,4,1.42
2008-03-07,0,5,257,3.5,14.17,17.33,15.81,6,1.21
2008-03-08,0,0,257,2.1,13.12,13.70,13.41,2,1.48
2008-03-09,0,0,259,0.6,12.52,13.83,13.18,2,1.58
2008-03-10,0,0,254,1.3,11.10,17.72,14.56,5,1.48
2008-03-11,0,0,257,2.2,12.00,16.00,13.84,4,1.49
2008-03-12,0,0,272,1.4,12.25,17.77,14.71,5,1.40
2008-03-13,0,0,262,1.1,11.40,18.87,15.73,6,1.47
2008-03-14,0,0,267,0.4,15.15,18.87,17.18,3,1.34
2008-03-15,0,0,259,2.0,12.30,16.22,14.33,5,1.40
2008-03-16,0,0,259,0.6,14.08,17.68,15.63,4,1.27
2008-03-17,0,0,259,1.1,11.35,17.68,14.57,5,1.53
2008-03-18,0,0,254,1.5,11.43,16.72,13.87,3,1.68
2008-03-19,0,0,253,2.0,11.38,15.72,13.41,4,1.71
2008-03-20,0,0,256,1.9,15.32,19.18,17.16,4,1.37
2008-03-21,0,0,265,1.8,14.73,17.15,15.98,4,1.26
2008-03-22,0,0,271,2.0,13.68,16.33,14.93,4,1.32
2008-03-23,0,0,273,0.0,14.95,15.93,15.29,3,1.26
2008-03-24,0,0,267,1.4,13.63,15.47,14.45,5,1.37
2008-03-25,0,0,272,2.2,13.25,19.07,15.72,6,1.43
2008-03-26,0,0,266,1.4,12.60,15.65,14.05,4,1.50
2008-03-27,0,0,266,1.8,14.10,17.97,15.93,4,1.35
2008-03-28,0,0,272,0.9,15.25,17.68,16.64,3,1.33
2008-03-29,0,0,269,2.1,13.57,15.77,14.73,4,1.37
2008-03-30,0,0,271,1.4,15.55,17.75,16.62,3,1.33
2008-03-31,0,0,270,2.2,12.60,19.07,15.61,5,1.68

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,263,6.5,31

