
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-05-20,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-01-01,0,0,264,2.4,13.67,17.42,15.58,4,1.07
2008-01-02,0,0,265,1.7,12.12,18.92,15.40,7,1.19
2008-01-03,0,0,263,2.0,13.65,19.32,16.37,5,1.15
2008-01-04,0,0,261,1.2,12.92,19.48,16.71,7,1.19
2008-01-05,0,0,256,1.4,12.08,16.55,14.15,5,1.19
2008-01-06,0,0,259,1.6,14.10,17.28,15.68,4,1.07
2008-01-07,0,0,267,2.3,12.53,19.18,15.76,5,1.23
2008-01-08,0,0,264,2.8,11.50,18.87,15.10,6,1.29
2008-01-09,0,0,262,1.8,12.75,19.30,16.77,5,1.22
2008-01-10,0,0,263,0.7,15.80,16.87,16.33,2,1.03
2008-01-11,0,0,280,1.5,13.72,19.18,16.21,5,1.13
2008-01-12,0,0,267,1.5,11.97,15.02,13.50,4,1.27
2008-01-13,0,0,254,0.6,12.57,16.47,14.31,3,1.19
2008-01-14,0,0,252,1.7,11.65,18.82,14.80,6,1.26
2008-01-15,0,0,248,2.3,12.05,15.80,13.96,4,1.22
2008-01-16,0,0,248,2.8,11.52,13.95,12.72,3,1.46
2008-01-17,0,0,254,1.9,12.28,18.92,15.64,6,1.20
2008-01-18,0,0,278,4.1,16.48,17.12,16.80,2,1.05
2008-01-19,0,0,283,3.1,13.50,16.65,15.00,4,1.10
2008-01-20,0,0,277,2.3,14.32,17.43,15.96,4,1.07
2008-01-21,0,0,273,1.2,12.22,14.47,13.31,3,1.32
2008-01-22,0,0,283,1.9,12.68,18.18,15.32,4,1.21
2008-01-23,0,0,281,1.9,13.87,16.22,15.04,2,1.11
2008-01-24,0,0,271,0.9,15.23,17.53,16.33,3,1.06
2008-01-25,0,0,262,0.9,12.47,12.47,12.47,1,1.56
2008-01-26,0,0,264,2.9,12.02,14.75,13.38,4,1.33
2008-01-27,0,4,266,0.3,13.12,15.18,14.22,5,1.18
2008-01-28,0,4,275,1.8,11.18,11.22,11.20,2,2.46
2008-01-29,0,0,264,2.4,11.77,14.98,13.34,3,1.37
2008-01-30,0,0,267,1.6,15.42,17.45,16.41,3,1.07
2008-01-31,0,0,265,1.1,12.15,15.38,13.74,3,1.29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-01-01,266,9.6,31


