
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-27,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-11-01,0,0,297,0.1,12.90,15.12,14.00,3,1.18
2008-11-02,0,0,288,1.1,13.08,15.15,14.08,3,1.16
2008-11-03,0,0,281,1.3,10.35,14.40,12.07,4,1.72
2008-11-04,0,0,290,1.8,11.27,15.58,13.56,3,1.31
2008-11-05,0,0,295,1.0,10.55,14.73,12.64,2,1.56
2008-11-06,0,0,287,2.0,11.85,14.62,13.24,3,1.29
2008-11-07,0,0,288,1.7,10.63,16.40,13.55,4,1.35
2008-11-08,0,0,298,3.2,13.27,15.10,14.35,5,1.12
2008-11-09,0,0,311,2.8,12.78,15.43,14.12,4,1.17
2008-11-10,0,0,305,1.1,10.70,14.00,12.54,3,1.47
2008-11-11,0,0,306,1.3,10.57,16.23,13.68,4,1.32
2008-11-12,0,0,305,0.9,11.40,14.68,12.70,4,1.42
2008-11-13,0,0,292,1.6,10.62,15.38,12.22,3,1.73
2008-11-14,0,0,301,1.3,10.70,15.85,13.61,3,1.32
2008-11-15,0,0,300,0.8,14.23,14.28,14.26,2,1.10
2008-11-16,0,0,306,1.0,12.60,15.53,14.05,4,1.15
2008-11-17,0,0,289,0.9,13.17,14.93,14.05,2,1.14
2008-11-18,0,0,276,1.9,12.80,15.80,14.32,3,1.13
2008-11-19,0,0,272,2.1,13.48,15.82,14.57,3,1.10
2008-11-20,0,0,270,0.2,15.75,15.78,15.77,2,1.03
2008-11-21,0,0,269,1.4,10.60,15.12,12.94,3,1.39
2008-11-22,0,0,264,1.8,12.75,15.57,14.14,3,1.14
2008-11-23,0,0,269,2.5,14.02,15.73,14.93,3,1.06
2008-11-24,0,0,290,3.0,11.03,14.20,12.62,2,1.44
2008-11-25,0,0,282,0.8,13.35,16.98,15.45,3,1.10
2008-11-26,0,0,274,1.3,10.40,15.20,12.83,3,1.43
2008-11-27,0,0,276,1.0,12.50,16.27,14.44,3,1.14
2008-11-28,0,5,291,1.9,16.88,16.92,16.90,2,1.07
2008-11-29,0,0,264,1.0,13.42,15.87,14.64,2,1.10
2008-11-30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-11-01,287,13.8,29

