
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-12-27,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-07-01,0,5,278,1.0,13.68,14.73,14.37,3,2.12
2008-07-02,0,4,267,0.7,15.90,15.93,15.92,2,1.85
2008-07-03,0,5,275,4.6,13.63,17.10,15.61,5,2.02
2008-07-04,0,5,265,0.5,14.72,14.75,14.73,2,1.98
2008-07-05
2008-07-06,0,3,251,1.7,13.43,16.58,14.78,7,2.11
2008-07-07,0,5,261,3.6,15.53,18.27,16.90,4,2.07
2008-07-08,0,0,261,1.4,13.27,15.80,14.81,4,2.04
2008-07-09,0,0,275,0.0,17.40,17.40,17.40,1,2.00
2008-07-10,0,5,257,1.9,13.22,15.60,14.46,5,2.12
2008-07-11,0,5,248,0.8,14.88,14.95,14.92,3,1.90
2008-07-12,0,0,249,0.5,13.28,15.15,14.20,4,2.18
2008-07-13,0,0,249,1.1,13.78,15.78,14.76,3,1.98
2008-07-14,0,0,246,1.2,13.55,16.75,15.23,3,1.98
2008-07-15,0,0,240,0.8,13.57,16.03,14.84,3,1.98
2008-07-16,0,0,233,0.9,13.32,17.97,15.12,4,2.12
2008-07-17,0,0,234,0.7,13.40,16.93,14.75,4,2.09
2008-07-18,0,0,270,0.9,13.30,15.78,14.57,3,2.02
2008-07-19,0,0,279,2.8,14.35,17.78,16.09,3,1.91
2008-07-20,0,0,264,1.6,13.53,15.38,14.36,5,2.02
2008-07-21
2008-07-22,0,4,292,5.8,13.63,16.23,15.16,5,1.85
2008-07-23,0,4,279,1.7,13.85,16.73,15.30,4,1.92
2008-07-24,0,0,289,0.0,16.58,16.58,16.58,1,1.73
2008-07-25,0,0,262,2.2,13.50,17.37,15.67,3,1.92
2008-07-26
2008-07-27,0,5,278,0.2,16.00,16.03,16.02,2,1.68
2008-07-28,0,5,294,0.3,16.78,16.82,16.80,2,1.71
2008-07-29,0,5,316,1.5,14.33,14.37,14.35,2,1.88
2008-07-30,0,5,321,2.6,16.67,16.72,16.69,2,1.68
2008-07-31,0,0,321,0.0,17.48,17.48,17.48,1,1.81

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,270,23.9,28

