
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-10-26,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-08-01,0,5,298,2.8,14.25,16.40,15.28,6,1.72
2008-08-02,0,4,327,2.0,14.07,15.07,14.57,4,1.79
2008-08-03,0,0,298,1.9,15.50,17.65,16.57,3,1.69
2008-08-04,0,5,301,1.3,14.65,17.42,15.93,6,1.69
2008-08-05,0,0,312,0.4,14.03,17.40,15.17,3,1.84
2008-08-06,0,0,290,0.3,14.72,14.75,14.73,2,1.70
2008-08-07,0,0,316,3.4,13.97,16.85,15.72,4,1.67
2008-08-08,0,0,302,2.0,14.75,16.68,15.72,2,1.63
2008-08-09,0,0,322,0.4,13.05,15.73,14.50,4,1.78
2008-08-10,0,0,299,1.9,13.85,15.53,14.48,4,1.74
2008-08-11,0,4,307,1.2,15.50,16.53,16.02,4,1.55
2008-08-12,0,0,309,0.5,15.83,17.92,17.07,4,1.66
2008-08-13,0,0,295,2.0,13.85,16.73,15.38,3,1.63
2008-08-14,0,0,300,3.2,15.57,16.97,16.27,2,1.54
2008-08-15,0,0,293,0.7,16.15,16.93,16.54,2,1.53
2008-08-16,0,0,305,1.7,15.83,15.88,15.86,2,1.49
2008-08-17,0,0,318,0.4,15.93,16.08,16.01,2,1.48
2008-08-18,0,0,308,3.5,14.20,15.80,14.65,4,1.61
2008-08-19,0,0,295,1.0,14.20,15.57,14.88,2,1.56
2008-08-20,0,5,309,1.1,14.85,15.97,15.31,5,1.50
2008-08-21,0,0,320,1.4,14.90,16.80,15.85,2,1.50
2008-08-22,0,0,297,4.4,13.38,16.43,15.20,4,1.56
2008-08-23,0,0,288,0.4,14.22,15.28,14.59,3,1.55
2008-08-24,0,0,287,1.3,14.63,16.58,15.59,3,1.46
2008-08-25,0,0,274,0.0,16.70,16.73,16.72,2,1.45
2008-08-26,0,5,274,1.0,15.17,16.65,15.91,4,1.43
2008-08-27,0,5,277,1.6,12.78,12.83,12.81,2,2.15
2008-08-28,0,0,307,0.0,13.88,13.88,13.88,1,1.64
2008-08-29,0,0,334,0.3,15.60,16.62,16.11,2,1.39
2008-08-30,0,0,319,1.2,14.00,16.73,15.49,3,1.45
2008-08-31,0,0,294,0.7,14.17,16.72,15.49,3,1.43

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,302,14.6,31

