
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-05-20,SMNA,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-02-01,0,0,265,0.8,11.77,17.83,14.50,5,1.27
2008-02-02,0,0,267,1.6,12.02,16.40,14.03,4,1.28
2008-02-03,0,0,270,2.0,12.33,15.23,13.81,4,1.27
2008-02-04,0,0,257,2.6,10.83,16.87,14.12,4,1.35
2008-02-05,0,0,257,1.7,11.87,15.30,13.62,4,1.33
2008-02-06,0,0,261,1.0,10.88,16.75,13.38,5,1.50
2008-02-07,0,0,264,0.0,12.43,12.43,12.43,1,1.65
2008-02-08,0,5,270,1.2,11.12,13.68,12.40,6,1.72
2008-02-09,0,5,267,1.4,12.18,15.57,13.93,8,1.28
2008-02-10,0,0,269,0.0,13.87,13.87,13.87,1,1.24
2008-02-11,0,0,281,1.6,11.60,15.37,13.80,4,1.34
2008-02-12,0,0,266,1.4,14.53,18.32,16.25,4,1.14
2008-02-13,0,0,254,0.7,11.42,16.07,14.32,4,1.28
2008-02-14,0,0,252,1.5,10.78,15.70,13.10,5,1.57
2008-02-15,0,0,255,1.3,12.73,14.00,13.37,2,1.38
2008-02-16,0,0,262,0.2,13.47,14.37,13.78,3,1.29
2008-02-17,0,0,259,0.9,13.68,15.08,14.24,4,1.22
2008-02-18,0,0,256,0.0,13.95,13.95,13.95,1,1.26
2008-02-19,0,0,252,1.4,14.07,16.57,14.93,5,1.17
2008-02-20,0,0,258,0.6,12.25,17.05,14.61,3,1.31
2008-02-21,0,0,269,1.7,11.55,15.12,13.06,4,1.58
2008-02-22,0,4,285,0.6,15.12,16.60,15.86,4,1.12
2008-02-23,0,0,260,1.4,13.78,15.83,14.79,3,1.18
2008-02-24,0,0,257,0.0,13.90,13.90,13.90,1,1.29
2008-02-25,0,0,263,2.3,16.02,17.77,16.89,2,1.15
2008-02-26,0,0,260,0.0,16.98,16.98,16.98,1,1.14
2008-02-27,0,0,261,2.0,11.53,18.08,14.73,4,1.48
2008-02-28,0,0,262,2.0,15.67,18.68,16.61,4,1.18
2008-02-29,0,0,264,2.1,11.68,14.33,12.94,3,1.64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-02-01,263,7.6,29

