* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,0,0,186,,,,,1,,
1986-10-02,0,0,186,,,,,1,,
1986-10-03,0,0,169,,,,,1,,
1986-10-04,0,0,174,,,,,1,,
1986-10-05,0,0,175,,,,,1,,
1986-10-06,0,0,163,,,,,1,,
1986-10-07,0,0,168,,,,,1,,
1986-10-08,0,0,190,,,,,1,,
1986-10-09,0,0,185,,,,,1,,
1986-10-10,0,0,201,,,,,1,,
1986-10-11,0,0,208,,,,,1,,
1986-10-12,0,0,206,,,,,1,,
1986-10-13,0,0,263,,,,,1,,
1986-10-14,0,0,316,,,,,1,,
1986-10-15,0,0,334,,,,,1,,
1986-10-16,0,0,322,,,,,1,,
1986-10-17,0,0,367,,,,,1,,
1986-10-18,0,0,393,,,,,1,,
1986-10-19,0,0,383,,,,,1,,
1986-10-20,0,0,340,,,,,1,,
1986-10-21,0,0,264,,,,,1,,
1986-10-22,0,0,224,,,,,1,,
1986-10-23,0,0,202,,,,,1,,
1986-10-24,0,0,183,,,,,1,,
1986-10-25,0,0,191,,,,,1,,
1986-10-26,0,0,199,,,,,1,,
1986-10-27,0,0,195,,,,,1,,
1986-10-28,0,0,198,,,,,1,,
1986-10-29,0,0,194,,,,,1,,
1986-10-30,0,0,198,,,,,1,,
1986-10-31,0,0,243,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-10-01,232.9,70.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-31,
