* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-09-08,0,0,241,,,,,1,,
1986-09-10,0,0,235,,,,,1,,
1986-09-11,0,0,224,,,,,1,,
1986-09-12,0,0,231,,,,,1,,
1986-09-13,0,0,229,,,,,1,,
1986-09-14,0,0,236,,,,,1,,
1986-09-15,0,0,230,,,,,1,,
1986-09-16,0,0,224,,,,,1,,
1986-09-17,0,0,213,,,,,1,,
1986-09-18,0,0,212,,,,,1,,
1986-09-19,0,0,216,,,,,1,,
1986-09-20,0,0,220,,,,,1,,
1986-09-21,0,0,213,,,,,1,,
1986-09-22,0,0,213,,,,,1,,
1986-09-23,0,0,210,,,,,1,,
1986-09-24,0,0,201,,,,,1,,
1986-09-25,0,0,187,,,,,1,,
1986-09-26,0,0,182,,,,,1,,
1986-09-27,0,0,190,,,,,1,,
1986-09-28,0,0,196,,,,,1,,
1986-09-29,0,0,187,,,,,1,,
1986-09-30,0,0,184,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-09-01,212.5,18.4,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-30,
