* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-12-01,0,0,351,,,,,1,,
1986-12-02,0,0,355,,,,,1,,
1986-12-03,0,0,350,,,,,1,,
1986-12-04,0,0,354,,,,,1,,
1986-12-05,0,0,334,,,,,1,,
1986-12-06,0,0,328,,,,,1,,
1986-12-07,0,0,319,,,,,1,,
1986-12-08,0,0,314,,,,,1,,
1986-12-09,0,0,304,,,,,1,,
1986-12-10,0,0,329,,,,,1,,
1986-12-11,0,0,310,,,,,1,,
1986-12-12,0,0,303,,,,,1,,
1986-12-13,0,0,294,,,,,1,,
1986-12-14,0,0,287,,,,,1,,
1986-12-15,0,0,290,,,,,1,,
1986-12-16,0,0,279,,,,,1,,
1986-12-17,0,0,274,,,,,1,,
1986-12-18,0,0,281,,,,,1,,
1986-12-19,0,0,293,,,,,1,,
1986-12-20,0,0,296,,,,,1,,
1986-12-21,0,0,311,,,,,1,,
1986-12-22,0,0,310,,,,,1,,
1986-12-23,0,0,318,,,,,1,,
1986-12-24,0,0,302,,,,,1,,
1986-12-25,0,0,306,,,,,1,,
1986-12-26,0,0,307,,,,,1,,
1986-12-27,0,0,293,,,,,1,,
1986-12-28,0,0,316,,,,,1,,
1986-12-29,0,0,293,,,,,1,,
1986-12-30,0,0,287,,,,,1,,
1986-12-31,0,0,300,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-12-01,309.3,22.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-31,
