* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-09-08,,,241,4,13.98,14.07,,2,5.88,
1986-09-10,,,235,0,13.83,13.83,,1,5.49,
1986-09-11,,,224,5,13.73,13.80,,2,5.31,
1986-09-12,,,231,6,13.85,13.92,,2,5.16,
1986-09-13,,,229,6,13.87,21.00,,3,3.88,
1986-09-14,,,236,0,13.77,13.77,,1,4.85,
1986-09-15,,,230,0,14.53,14.53,,1,4.83,
1986-09-16,,,224,2,13.92,14.00,,2,4.59,
1986-09-17,,,213,3,01.00,13.97,,3,3.75,
1986-09-18,,,212,1,13.65,16.83,,2,5.31,
1986-09-19,,,216,0,13.82,13.82,,1,4.22,
1986-09-20,,,220,0,13.78,13.78,,1,4.12,
1986-09-21,,,213,0,13.82,13.82,,1,4.01,
1986-09-22,,,213,3,13.82,17.53,,4,4.61,
1986-09-23,,,210,0,13.93,13.93,,1,3.83,
1986-09-24,,,201,4,13.83,17.52,,4,4.91,
1986-09-25,,,187,5,13.77,16.02,,4,3.98,
1986-09-26,,,182,7,13.82,17.82,,6,4.38,
1986-09-27,,,190,3,13.77,16.33,,2,3.91,
1986-09-28,,,196,1,13.73,16.52,,2,3.89,
1986-09-29,,,187,3,13.83,16.53,,10,3.55,
1986-09-30,,,184,0,13.80,13.80,,1,3.28,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-09-01,212.5,18.4,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-09-30
