* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-01-01,,,263,5,14.13,20.05,,9,2.18,
1986-01-02,,,258,4,09.97,20.07,,31,2.08,
1986-01-03,,,281,10,13.85,19.78,,6,2.08,
1986-01-04,,,303,4,13.75,20.10,,5,2.00,
1986-01-05,,,296,6,13.93,20.05,,4,2.18,
1986-01-06,,,310,7,13.90,19.88,,6,2.11,
1986-01-07,,,306,7,13.93,19.55,,6,2.07,
1986-01-08,,,284,3,13.83,19.92,,14,2.15,
1986-01-09,,,294,3,14.27,19.73,,8,2.00,
1986-01-10,,,302,4,13.83,17.53,,4,1.84,
1986-01-11,,,311,10,13.92,19.75,,6,2.11,
1986-01-12,,,302,5,13.93,19.92,,5,2.04,
1986-01-13,,,292,6,14.20,19.65,,36,2.05,
1986-01-14,,,297,4,14.05,18.12,,8,1.88,
1986-01-15,,,288,5,14.03,20.10,,5,2.06,
1986-01-16,,,291,11,14.10,19.58,,6,2.14,
1986-01-17,,,305,6,14.10,19.42,,5,2.05,
1986-01-18,,,303,4,14.12,19.50,,13,2.13,
1986-01-19,,,294,9,14.07,19.33,,5,2.22,
1986-01-20,,,288,5,14.08,19.43,,9,2.33,
1986-01-21,,,292,4,14.13,19.53,,5,2.08,
1986-01-22,,,269,5,14.03,19.53,,11,2.18,
1986-01-23,,,269,5,14.28,19.37,,10,2.10,
1986-01-24,,,280,4,14.38,19.48,,4,2.15,
1986-01-25,,,275,4,14.13,19.08,,6,2.16,
1986-01-26,,,285,3,14.28,19.08,,5,2.08,
1986-01-27,,,263,2,14.10,19.17,,9,2.24,
1986-01-28,,,261,2,11.50,18.65,,45,2.08,
1986-01-29,,,264,3,13.93,18.83,,30,2.16,
1986-01-30,,,268,8,13.93,18.83,,30,2.23,
1986-01-31,,,259,5,14.00,18.77,,5,2.12,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-01-01,285.6,16.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-31
