* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-11-01,,,265,9,09.18,18.45,,6,2.53,
1986-11-02,,,232,4,13.72,19.10,,4,2.72,
1986-11-03,,,213,5,13.70,19.07,,8,2.54,
1986-11-04,,,219,7,13.77,19.00,,5,2.50,
1986-11-05,,,209,3,13.63,19.25,,4,2.53,
1986-11-06,,,194,3,13.68,19.37,,13,2.67,
1986-11-07,,,202,3,13.73,19.60,,20,2.45,
1986-11-08,,,199,3,13.55,19.55,,11,2.84,
1986-11-09,,,197,6,13.75,19.95,,14,2.78,
1986-11-10,,,200,6,13.68,18.37,,13,2.15,
1986-11-11,,,226,2,13.70,18.30,,5,2.11,
1986-11-12,,,240,3,13.83,18.45,,5,2.12,
1986-11-13,,,249,7,13.73,18.48,,8,2.00,
1986-11-14,,,290,1,13.73,18.55,,6,2.18,
1986-11-15,,,286,7,13.75,18.68,,7,2.01,
1986-11-16,,,307,5,14.95,18.82,,11,2.26,
1986-11-17,,,316,7,13.80,18.75,,6,2.16,
1986-11-18,,,328,5,13.90,18.90,,10,2.24,
1986-11-19,,,337,3,13.82,19.22,,13,2.13,
1986-11-20,,,337,1,13.97,18.77,,13,2.17,
1986-11-21,,,326,2,13.70,18.95,,6,2.14,
1986-11-22,,,335,6,13.77,19.45,,5,2.09,
1986-11-23,,,327,3,13.72,18.93,,8,2.08,
1986-11-24,,,333,5,13.88,18.97,,6,2.12,
1986-11-25,,,355,7,13.80,18.92,,6,2.10,
1986-11-26,,,344,6,13.77,20.08,,5,2.11,
1986-11-27,,,350,4,13.78,20.65,,31,2.33,
1986-11-28,,,353,3,13.87,20.67,,29,2.29,
1986-11-29,,,344,5,13.72,19.28,,14,2.06,
1986-11-30,,,352,3,13.65,19.37,,8,2.00,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-11-01,282.2,60.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-30
