* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-11-01,0,0,265,,,,,1,,
1986-11-02,0,0,232,,,,,1,,
1986-11-03,0,0,213,,,,,1,,
1986-11-04,0,0,219,,,,,1,,
1986-11-05,0,0,209,,,,,1,,
1986-11-06,0,0,194,,,,,1,,
1986-11-07,0,0,202,,,,,1,,
1986-11-08,0,0,199,,,,,1,,
1986-11-09,0,0,197,,,,,1,,
1986-11-10,0,0,200,,,,,1,,
1986-11-11,0,0,226,,,,,1,,
1986-11-12,0,0,240,,,,,1,,
1986-11-13,0,0,249,,,,,1,,
1986-11-14,0,0,290,,,,,1,,
1986-11-15,0,0,286,,,,,1,,
1986-11-16,0,0,307,,,,,1,,
1986-11-17,0,0,316,,,,,1,,
1986-11-18,0,0,328,,,,,1,,
1986-11-19,0,0,337,,,,,1,,
1986-11-20,0,0,337,,,,,1,,
1986-11-21,0,0,326,,,,,1,,
1986-11-22,0,0,335,,,,,1,,
1986-11-23,0,0,327,,,,,1,,
1986-11-24,0,0,333,,,,,1,,
1986-11-25,0,0,355,,,,,1,,
1986-11-26,0,0,344,,,,,1,,
1986-11-27,0,0,350,,,,,1,,
1986-11-28,0,0,353,,,,,1,,
1986-11-29,0,0,344,,,,,1,,
1986-11-30,0,0,352,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-11-01,282.2,60.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-11-30,
