* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-10-01,,,186,3,13.92,18.33,,26,4.24,
1986-10-02,,,186,1,13.72,16.87,,3,3.65,
1986-10-03,,,169,2,13.82,17.02,,3,3.62,
1986-10-04,,,174,4,14.03,17.15,,10,3.63,
1986-10-05,,,175,3,13.82,17.17,,7,3.37,
1986-10-06,,,163,4,13.73,17.43,,9,3.15,
1986-10-07,,,168,7,13.72,19.35,,37,4.11,
1986-10-08,,,190,2,13.72,17.45,,3,3.44,
1986-10-09,,,185,3,13.73,17.60,,9,3.53,
1986-10-10,,,201,3,13.75,17.82,,15,3.20,
1986-10-11,,,208,3,13.68,20.20,,36,4.43,
1986-10-12,,,206,9,13.83,17.95,,13,3.24,
1986-10-13,,,263,14,13.82,17.87,,12,3.21,
1986-10-14,,,316,5,13.72,20.52,,43,4.11,
1986-10-15,,,334,7,14.03,18.22,,9,3.19,
1986-10-16,,,322,6,13.87,18.55,,7,3.41,
1986-10-17,,,367,7,13.77,18.82,,4,3.22,
1986-10-18,,,393,7,13.85,18.85,,8,3.27,
1986-10-19,,,383,13,13.78,21.02,,38,4.05,
1986-10-20,,,340,11,13.75,18.00,,12,2.83,
1986-10-21,,,264,11,12.58,19.42,,17,3.00,
1986-10-22,,,224,3,13.77,17.05,,9,2.53,
1986-10-23,,,202,3,12.05,17.92,,9,2.50,
1986-10-24,,,183,4,13.72,18.02,,10,2.60,
1986-10-25,,,191,3,11.67,18.08,,7,2.52,
1986-10-26,,,199,3,13.67,16.80,,5,2.31,
1986-10-27,,,195,4,13.70,21.78,,49,3.91,
1986-10-28,,,198,4,08.72,21.32,,53,3.33,
1986-10-29,,,194,5,13.47,18.62,,3,2.55,
1986-10-30,,,198,2,13.73,18.70,,9,2.39,
1986-10-31,,,243,9,13.75,18.92,,5,2.58,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-10-01,232.9,70.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-10-31
