* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-03-01,0,0,276,,,,,1,,
1986-03-02,0,0,253,,,,,1,,
1986-03-03,0,0,260,,,,,1,,
1986-03-04,0,0,246,,,,,1,,
1986-03-05,0,0,261,,,,,1,,
1986-03-06,0,0,271,,,,,1,,
1986-03-07,0,0,273,,,,,1,,
1986-03-08,0,0,260,,,,,1,,
1986-03-09,0,0,256,,,,,1,,
1986-03-10,0,0,246,,,,,1,,
1986-03-11,0,0,259,,,,,1,,
1986-03-12,0,0,265,,,,,1,,
1986-03-13,0,0,247,,,,,1,,
1986-03-14,0,0,233,,,,,1,,
1986-03-15,0,0,226,,,,,1,,
1986-03-16,0,0,235,,,,,1,,
1986-03-17,0,0,250,,,,,1,,
1986-03-18,0,0,254,,,,,1,,
1986-03-19,0,0,247,,,,,1,,
1986-03-20,0,0,239,,,,,1,,
1986-03-21,0,0,237,,,,,1,,
1986-03-22,0,0,231,,,,,1,,
1986-03-23,0,0,233,,,,,1,,
1986-03-24,0,0,247,,,,,1,,
1986-03-25,0,0,251,,,,,1,,
1986-03-26,0,0,254,,,,,1,,
1986-03-27,0,0,232,,,,,1,,
1986-03-28,0,0,241,,,,,1,,
1986-03-29,0,0,237,,,,,1,,
1986-03-30,0,0,240,,,,,1,,
1986-03-31,0,0,209,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-03-01,247.4,14.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-03-31,
