* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-12-01,,,351,7,13.70,19.28,,6,2.10,
1986-12-02,,,355,4,13.75,19.50,,6,2.11,
1986-12-03,,,350,6,13.77,19.43,,6,2.10,
1986-12-04,,,354,9,13.82,19.57,,6,2.12,
1986-12-05,,,334,5,13.85,19.47,,6,2.09,
1986-12-06,,,328,2,13.85,19.53,,6,2.09,
1986-12-07,,,319,3,13.78,19.68,,15,2.11,
1986-12-08,,,314,2,07.70,21.15,,61,2.18,
1986-12-09,,,304,5,13.82,20.28,,9,1.96,
1986-12-10,,,329,3,13.73,19.88,,6,2.12,
1986-12-11,,,310,3,13.82,19.83,,11,2.18,
1986-12-12,,,303,2,13.92,19.62,,14,2.09,
1986-12-13,,,294,3,13.63,20.35,,11,1.99,
1986-12-14,,,287,4,13.92,19.87,,8,1.98,
1986-12-15,,,290,3,13.67,19.92,,6,2.09,
1986-12-16,,,279,5,13.85,19.77,,14,2.11,
1986-12-17,,,274,3,13.77,19.68,,10,2.14,
1986-12-18,,,281,4,13.72,17.95,,10,1.83,
1986-12-19,,,293,5,13.73,19.95,,15,2.08,
1986-12-20,,,296,4,13.88,19.97,,11,2.24,
1986-12-21,,,311,4,13.68,20.20,,8,1.85,
1986-12-22,,,310,2,13.52,20.07,,6,2.09,
1986-12-23,,,318,8,13.78,20.32,,5,2.02,
1986-12-24,,,302,5,13.67,21.40,,18,2.13,
1986-12-25,,,306,5,13.72,20.73,,12,1.88,
1986-12-26,,,307,3,13.72,20.10,,17,2.07,
1986-12-27,,,293,4,14.08,20.08,,5,1.92,
1986-12-28,,,316,3,13.73,20.03,,6,2.11,
1986-12-29,,,293,5,14.57,19.92,,6,2.11,
1986-12-30,,,287,3,13.87,20.05,,6,2.11,
1986-12-31,,,300,3,13.98,19.52,,6,2.02,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-12-01,309.3,22.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-12-31
