* These data use the default setting of LS=00 and GG=01 for number of obs.
* Most Observations were taken at LAN
* Reference: BAS Scientific Report No. 90

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-06-12,BAS,1.0,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.583,-26.600,36

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-01-01,0,0,263,,,,,1,,
1986-01-02,0,0,258,,,,,1,,
1986-01-03,0,0,281,,,,,1,,
1986-01-04,0,0,303,,,,,1,,
1986-01-05,0,0,296,,,,,1,,
1986-01-06,0,0,310,,,,,1,,
1986-01-07,0,0,306,,,,,1,,
1986-01-08,0,0,284,,,,,1,,
1986-01-09,0,0,294,,,,,1,,
1986-01-10,0,0,302,,,,,1,,
1986-01-11,0,0,311,,,,,1,,
1986-01-12,0,0,302,,,,,1,,
1986-01-13,0,0,292,,,,,1,,
1986-01-14,0,0,297,,,,,1,,
1986-01-15,0,0,288,,,,,1,,
1986-01-16,0,0,291,,,,,1,,
1986-01-17,0,0,305,,,,,1,,
1986-01-18,0,0,303,,,,,1,,
1986-01-19,0,0,294,,,,,1,,
1986-01-20,0,0,288,,,,,1,,
1986-01-21,0,0,292,,,,,1,,
1986-01-22,0,0,269,,,,,1,,
1986-01-23,0,0,269,,,,,1,,
1986-01-24,0,0,280,,,,,1,,
1986-01-25,0,0,275,,,,,1,,
1986-01-26,0,0,285,,,,,1,,
1986-01-27,0,0,263,,,,,1,,
1986-01-28,0,0,261,,,,,1,,
1986-01-29,0,0,264,,,,,1,,
1986-01-30,0,0,268,,,,,1,,
1986-01-31,0,0,259,,,,,1,,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-01-01,285.6,16.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-01-31,
