* 
* This file was generated using data send via email from agency
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-09-07,BAS,1.1,J. Shanklin

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,057,Halley,ATA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,123

#LOCATION
Latitude,Longitude,Height
-75.36,-26.13,33

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-02-01,,,251,4,14.08,18.98,,8,2.30,
1986-02-02,,,250,2,12.28,17.80,,17,2.04,
1986-02-03,,,268,2,11.98,16.38,,5,2.02,
1986-02-04,,,264,4,12.05,19.88,,9,2.31,
1986-02-05,,,260,5,12.30,19.88,,7,2.38,
1986-02-06,,,272,8,13.98,19.93,,5,2.57,
1986-02-07,,,277,4,14.05,19.73,,4,2.53,
1986-02-08,,,289,8,13.92,19.67,,5,2.46,
1986-02-09,,,276,0,18.02,19.93,,2,3.27,
1986-02-10,,,278,5,10.28,19.88,,7,2.65,
1986-02-11,,,289,5,14.12,17.83,,4,2.38,
1986-02-12,,,298,15,14.07,19.37,,10,2.57,
1986-02-13,,,279,4,14.00,19.50,,11,2.65,
1986-02-14,,,305,9,14.25,19.40,,7,2.79,
1986-02-15,,,277,3,13.97,19.43,,8,2.87,
1986-02-16,,,281,3,14.22,17.48,,5,2.52,
1986-02-17,,,284,7,14.20,17.13,,4,2.45,
1986-02-18,,,303,3,14.03,16.95,,4,2.45,
1986-02-19,,,289,3,14.28,18.85,,5,2.72,
1986-02-20,,,263,7,11.52,18.63,,7,2.66,
1986-02-21,,,234,3,11.68,16.53,,8,2.55,
1986-02-22,,,234,5,11.62,18.03,,16,2.74,
1986-02-23,,,249,4,12.23,18.07,,36,2.75,
1986-02-24,,,276,3,12.00,17.78,,37,2.71,
1986-02-25,,,285,9,12.15,17.55,,12,2.70,
1986-02-26,,,278,8,12.35,19.95,,13,2.97,
1986-02-27,,,267,4,13.98,17.55,,9,2.91,
1986-02-28,,,270,5,14.22,19.37,,19,2.99,

#MONTHLY
Date,ColumnO3,StdDevO3,Hpts
1986-02-01,273.1,18.1,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-02-28
