* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-08-01,9,0,319.2,3.7,5.73,16.53,11.13,20,1.67,2.27
1990-08-02,9,0,312.9,3.9,5.62,17.08,11.35,41,1.72,2.33
1990-08-03,9,0,311.7,2.5,6.08,17.08,11.58,44,1.66,1.66
1990-08-04,9,0,308.2,2.5,6.08,17.08,11.58,44,1.68,1.33
1990-08-05,9,0,312.9,5.5,5.70,16.67,11.18,44,1.69,1.71
1990-08-07,9,0,321.6,0.0,6.17,6.17,6.17,1,2.84,2.30
1990-08-08,9,0,351.1,6.0,5.87,15.13,10.50,23,1.42,2.09
1990-08-09,9,0,323.3,2.1,6.77,16.58,11.67,41,1.61,2.37
1990-08-10,9,0,319.7,3.2,6.48,16.58,11.53,42,1.66,1.40
1990-08-11,9,0,315.4,3.1,5.83,16.58,11.21,39,1.80,1.77
1990-08-12,9,0,324.9,2.6,7.05,16.58,11.82,36,1.62,1.68
1990-08-13,9,0,323.0,2.4,11.65,16.08,13.87,19,1.53,1.92
1990-08-14,9,0,315.2,2.4,6.53,12.58,9.56,22,1.39,1.50
1990-08-15,9,0,325.2,7.3,7.13,16.58,11.86,21,1.87,1.32
1990-08-16,9,0,310.1,4.7,5.93,16.13,11.03,36,1.79,1.39
1990-08-17,9,0,333.4,5.7,12.70,15.53,14.12,2,1.69,1.35
1990-08-18,9,0,317.2,2.2,6.08,16.08,11.08,40,1.68,1.23
1990-08-19,9,0,307.1,3.2,6.62,16.58,11.60,32,1.77,0.96
1990-08-20,9,0,305.2,3.7,6.08,16.22,11.15,35,1.73,1.20
1990-08-21,9,0,330.2,1.6,15.62,15.67,15.64,2,2.27,1.60
1990-08-22,9,0,304.8,7.6,7.08,15.17,11.13,7,1.91,1.39
1990-08-23,9,0,291.7,2.4,6.12,16.58,11.35,92,1.70,0.81
1990-08-24,9,0,293.3,2.0,6.15,16.53,11.34,52,1.86,1.11
1990-08-25,9,0,297.1,2.7,6.17,15.13,10.65,33,1.69,1.75
1990-08-26,9,0,306.8,3.5,6.53,15.13,10.83,20,1.80,1.45
1990-08-27,9,0,312.9,3.1,6.13,15.58,10.86,29,1.84,1.54
1990-08-28,9,0,318.0,1.9,6.17,15.13,10.65,35,1.69,1.42
1990-08-30,9,0,310.0,2.0,7.08,15.13,11.11,28,1.56,1.64
1990-08-31,9,0,304.0,1.9,6.22,7.17,6.69,5,2.80,1.42

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-08-01,315,12,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-08-31
