* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,9,0,287.7,3.6,9.08,15.13,12.11,12,2.03,0.71
1990-10-03,9,0,279.9,1.7,7.08,15.13,11.11,34,2.15,0.72
1990-10-05,9,0,297.3,4.2,10.17,15.08,12.63,15,1.96,0.63
1990-10-06,9,0,280.9,1.0,7.08,14.58,10.83,31,2.15,0.58
1990-10-07,9,0,289.3,1.8,8.53,13.22,10.88,10,1.94,1.00
1990-10-09,9,0,273.5,4.6,7.17,14.68,10.93,29,2.18,0.52
1990-10-10,9,0,272.2,2.0,7.63,14.68,11.16,29,2.15,0.78
1990-10-11,9,0,266.5,1.4,7.62,14.68,11.15,30,2.17,0.81
1990-10-12,9,0,260.6,3.2,7.53,14.70,11.12,30,2.19,0.76
1990-10-13,9,0,273.6,1.7,7.53,14.70,11.12,25,2.25,1.20
1990-10-14,9,0,260.3,1.2,7.53,14.70,11.12,30,2.24,0.92
1990-10-15,9,0,252.0,1.3,7.53,14.70,11.12,30,2.27,0.75
1990-10-16,9,0,253.5,2.6,7.72,14.13,10.93,15,2.27,0.71
1990-10-17,9,0,267.7,1.3,12.08,14.53,13.31,7,2.47,0.86
1990-10-18,9,0,274.0,3.6,9.08,12.70,10.89,13,1.96,0.68
1990-10-19,9,0,264.3,1.6,7.78,11.17,9.47,15,2.22,0.75
1990-10-22,9,0,272.8,3.0,11.15,14.17,12.66,14,2.31,0.74
1990-10-23,9,0,277.8,3.9,8.12,14.13,11.13,26,2.32,0.75
1990-10-24,9,0,288.5,2.1,7.70,12.70,10.20,18,2.30,1.04
1990-10-25,9,0,283.6,5.2,7.98,14.13,11.06,28,2.40,0.81
1990-10-26,9,0,281.6,2.0,8.43,14.13,11.28,16,2.49,0.86
1990-10-28,9,0,307.7,2.1,8.08,14.13,11.11,25,2.48,0.67
1990-10-29,9,0,319.9,2.6,10.08,11.75,10.92,4,2.11,0.35
1990-10-30,9,0,287.9,3.4,8.12,13.22,10.67,15,2.43,0.37

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,278,16,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-30
