* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1979-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1979-04-01,0,0,397.8,3.9,9.05,9.75,9.40,9,1.56
1979-04-02,0,0,401.6,3.6,8.35,10.77,9.56,4,1.56
1979-04-04,0,0,471.7,4.8,9.67,13.23,11.45,6,1.45
1979-04-05,0,0,490.1,0.8,7.87,10.78,9.32,9,1.57
1979-04-08,0,0,437.4,2.1,10.12,10.48,10.30,6,1.36
1979-04-09,0,0,387.1,2.2,6.75,12.80,9.78,9,1.82
1979-04-10,0,0,389.9,4.3,6.57,14.17,10.37,12,1.86
1979-04-11,0,0,377.2,5.8,6.65,13.62,10.13,12,1.80
1979-04-13,0,0,357.7,1.4,7.85,9.08,8.47,9,1.65
1979-04-14,0,0,377.6,1.8,7.45,8.37,7.91,6,1.86
1979-04-15,0,0,396.6,1.3,9.35,9.68,9.52,6,1.39
1979-04-16,0,0,377.4,1.6,7.95,9.17,8.56,6,1.61
1979-04-19,0,0,412.1,3.7,7.55,7.72,7.63,3,1.89
1979-04-20,0,0,405.0,3.4,6.95,8.70,7.82,4,2.06
1979-04-22,0,0,400.4,0.8,7.43,8.07,7.75,6,1.80
1979-04-25,0,0,437.6,2.1,7.18,10.77,8.97,6,1.60
1979-04-29,0,0,450.3,0.7,8.52,9.65,9.08,8,1.36

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1979-04-01,410,36,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1979-04-29
