* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,DS,330.6,1.8,,,10,48,1.68,-0.5
1996-07-02,9,DS,321.8,5.1,,,12,46,1.73,-0.5
1996-07-03,9,DS,323.9,3.1,,,8,25,1.86,-0.3
1996-07-04,9,DS,332.3,1.8,,,13,7,1.78,0.9
1996-07-05,9,DS,337.6,9.4,,,9,36,1.85,-0.3
1996-07-06,9,DS,360.8,7.9,,,14,17,1.87,-0.2
1996-07-07,9,DS,302.2,5.3,,,6,7,1.99,-0.2
1996-07-08,9,DS,330.9,6.3,,,12,7,1.69,1.9
1996-07-09,9,DS,326.7,1.7,,,14,16,1.86,-0.4
1996-07-10,9,ZS,339.9,4.6,,,12,7,1.83,-0.4
1996-07-11,9,ZS,328.5,5.7,,,10,32,1.65,-0.4
1996-07-12,9,ZS,303.3,9.2,,,9,12,1.69,-0.4
1996-07-13,9,DS,303.6,4.7,,,8,19,1.61,0.0
1996-07-14,9,ZS,344.7,8.6,,,11,28,1.55,0.0
1996-07-15,9,DS,319.9,2.2,,,14,9,2.22,-0.4
1996-07-16,9,DS,318.2,3.3,,,12,5,1.65,1.5
1996-07-17,9,DS,327.7,3.9,,,11,34,1.71,-0.3
1996-07-18,9,DS,330.5,3.4,,,10,46,1.76,-0.7
1996-07-19,9,DS,308.8,3,,,9,26,1.79,-0.2
1996-07-20,9,DS,300.4,6.9,,,8,17,1.87,-0.2
1996-07-21,9,DS,300.9,7,,,10,55,1.78,-0.5
1996-07-22,9,DS,314.7,2.7,,,11,51,1.8,-0.6
1996-07-23,9,DS,314.6,3.3,,,10,44,1.72,-0.6
1996-07-24,9,DS,316.4,4.7,,,11,34,1.89,-0.1
1996-07-25,9,DS,307.8,2,,,12,28,1.77,0.0
1996-07-27,9,DS,313.9,2.4,,,14,9,2.18,-0.1
1996-07-28,9,DS,308.1,3.5,,,10,29,1.95,-0.6
1996-07-29,9,DS,312.2,7.8,,,8,17,1.82,0.4
1996-07-30,9,DS,317.2,4.7,,,9,5,1.58,1.6
1996-07-31,9,DS,314.8,9,,,10,4,1.75,3.1

* OC;  Rev 10/97

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,320.4,14.3,30
