*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,8,3,393.6,,,,,7,,
1985-03-02,8,3,390.7,,,,,1,,
1985-03-04,8,3,390.7,,,,,2,,
1985-03-05,8,3,367.3,,,,,3,,
1985-03-06,8,3,365.4,,,,,7,,
1985-03-07,8,3,364.4,,,,,2,,
1985-03-08,8,3,382.9,,,,,3,,
1985-03-09,8,3,385.8,,,,,3,,
1985-03-10,8,3,345.9,,,,,9,,
1985-03-11,8,3,341.0,,,,,2,,
1985-03-12,8,3,350.7,,,,,4,,
1985-03-13,8,0,356.6,,,,,2,,
1985-03-14,8,3,357.6,,,,,6,,
1985-03-15,8,3,365.4,,,,,4,,
1985-03-16,8,0,364.4,,,,,1,,
1985-03-17,8,0,396.5,,,,,7,,
1985-03-18,8,3,387.8,,,,,3,,
1985-03-19,8,3,401.4,,,,,7,,
1985-03-20,8,3,414.1,,,,,4,,
1985-03-21,8,0,402.4,,,,,6,,
1985-03-22,8,0,372.2,,,,,2,,
1985-03-23,8,0,387.8,,,,,9,,
1985-03-24,8,0,366.3,,,,,1,,
1985-03-25,8,3,373.2,,,,,4,,
1985-03-28,8,3,404.3,,,,,1,,
1985-03-29,8,3,414.1,,,,,5,,
1985-03-30,8,0,431.6,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,381,23,27
