*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-01,8,3,336.1,,,,,7,,
1985-06-02,8,0,347.8,,,,,7,,
1985-06-03,8,0,317.6,,,,,8,,
1985-06-04,8,0,330.3,,,,,7,,
1985-06-05,8,0,346.9,,,,,4,,
1985-06-06,8,3,379.0,,,,,1,,
1985-06-07,8,3,362.4,,,,,5,,
1985-06-08,8,3,338.1,,,,,6,,
1985-06-09,8,0,324.4,,,,,1,,
1985-06-10,8,0,336.1,,,,,1,,
1985-06-11,8,0,379.0,,,,,2,,
1985-06-12,8,3,379.0,,,,,5,,
1985-06-13,8,0,376.1,,,,,4,,
1985-06-14,8,0,373.2,,,,,3,,
1985-06-15,8,0,389.7,,,,,3,,
1985-06-16,8,0,358.5,,,,,4,,
1985-06-17,8,3,358.5,,,,,5,,
1985-06-18,8,3,373.2,,,,,3,,
1985-06-19,8,0,346.9,,,,,3,,
1985-06-20,8,0,357.6,,,,,1,,
1985-06-21,8,0,351.7,,,,,7,,
1985-06-22,8,0,350.7,,,,,9,,
1985-06-23,8,0,334.2,,,,,6,,
1985-06-24,8,0,339.1,,,,,6,,
1985-06-25,8,0,331.3,,,,,5,,
1985-06-26,8,0,349.8,,,,,9,,
1985-06-27,8,0,330.3,,,,,1,,
1985-06-28,8,0,363.4,,,,,7,,
1985-06-29,8,0,394.6,,,,,1,,
1985-06-30,8,3,352.7,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-01,354,20,30
