*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,8,0,428.7,,,,,2,,
1985-05-02,8,3,427.7,,,,,3,,
1985-05-03,8,3,424.8,,,,,7,,
1985-05-05,8,0,375.1,,,,,1,,
1985-05-06,8,3,398.5,,,,,7,,
1985-05-07,8,0,399.5,,,,,5,,
1985-05-08,8,0,376.1,,,,,6,,
1985-05-09,8,0,360.5,,,,,3,,
1985-05-11,8,0,334.2,,,,,4,,
1985-05-12,8,0,338.1,,,,,8,,
1985-05-13,8,0,354.6,,,,,8,,
1985-05-14,8,0,342.0,,,,,6,,
1985-05-15,8,0,335.2,,,,,6,,
1985-05-16,8,0,344.9,,,,,6,,
1985-05-17,8,0,345.9,,,,,7,,
1985-05-18,8,0,356.6,,,,,7,,
1985-05-19,8,0,363.4,,,,,7,,
1985-05-20,8,0,357.6,,,,,5,,
1985-05-21,8,0,362.4,,,,,7,,
1985-05-22,8,0,330.3,,,,,9,,
1985-05-23,8,0,350.7,,,,,4,,
1985-05-24,8,0,372.2,,,,,4,,
1985-05-25,8,0,378.0,,,,,4,,
1985-05-26,8,0,349.8,,,,,6,,
1985-05-27,8,0,330.3,,,,,8,,
1985-05-28,8,0,362.4,,,,,8,,
1985-05-29,8,0,370.2,,,,,6,,
1985-05-30,8,3,346.9,,,,,6,,
1985-05-31,8,0,338.1,,,,,1,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,364,28,29
