*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-10-01,8,3,329.3,,,,,2,,
1985-10-02,8,0,295.2,,,,,3,,
1985-10-03,8,0,260.1,,,,,4,,
1985-10-04,8,0,260.1,,,,,1,,
1985-10-05,8,0,267.9,,,,,3,,
1985-10-06,8,0,272.8,,,,,3,,
1985-10-07,8,3,263.1,,,,,1,,
1985-10-08,8,3,262.1,,,,,1,,
1985-10-09,8,3,282.5,,,,,3,,
1985-10-10,8,0,296.2,,,,,1,,
1985-10-11,8,0,305.0,,,,,7,,
1985-10-12,8,0,317.6,,,,,2,,
1985-10-13,8,3,313.7,,,,,3,,
1985-10-14,8,3,297.2,,,,,7,,
1985-10-15,8,3,299.1,,,,,6,,
1985-10-16,8,3,275.7,,,,,2,,
1985-10-17,8,0,278.6,,,,,2,,
1985-10-18,8,3,269.9,,,,,4,,
1985-10-19,8,3,284.5,,,,,3,,
1985-10-20,8,0,267.9,,,,,5,,
1985-10-21,8,3,258.2,,,,,7,,
1985-10-22,8,0,297.2,,,,,1,,
1985-10-23,8,0,275.7,,,,,3,,
1985-10-24,8,0,265.0,,,,,3,,
1985-10-25,8,0,264.0,,,,,3,,
1985-10-26,8,0,269.9,,,,,5,,
1985-10-27,8,0,270.9,,,,,3,,
1985-10-28,8,0,291.3,,,,,3,,
1985-10-29,8,0,280.6,,,,,3,,
1985-10-30,8,3,251.4,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-10-01,281,20,30
