*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-01,8,0,284.5,,,,,6,,
1985-09-02,8,0,297.2,,,,,3,,
1985-09-03,8,0,274.8,,,,,4,,
1985-09-04,8,3,300.1,,,,,1,,
1985-09-05,8,0,343.9,,,,,3,,
1985-09-06,8,0,321.5,,,,,3,,
1985-09-07,8,0,302.0,,,,,2,,
1985-09-08,8,3,329.3,,,,,3,,
1985-09-10,8,3,314.7,,,,,2,,
1985-09-11,8,3,300.1,,,,,3,,
1985-09-12,8,0,297.2,,,,,7,,
1985-09-13,8,0,292.3,,,,,5,,
1985-09-14,8,0,272.8,,,,,7,,
1985-09-15,8,3,305.0,,,,,6,,
1985-09-16,8,0,299.1,,,,,3,,
1985-09-17,8,0,302.0,,,,,4,,
1985-09-18,8,0,320.5,,,,,9,,
1985-09-19,8,0,292.3,,,,,7,,
1985-09-20,8,0,305.0,,,,,1,,
1985-09-21,8,0,316.6,,,,,1,,
1985-09-22,8,3,305.0,,,,,1,,
1985-09-23,8,0,368.3,,,,,6,,
1985-09-24,8,0,316.6,,,,,9,,
1985-09-25,8,0,310.8,,,,,5,,
1985-09-26,8,0,302.0,,,,,6,,
1985-09-27,8,3,302.0,,,,,5,,
1985-09-28,8,3,298.1,,,,,4,,
1985-09-29,8,3,294.2,,,,,2,,
1985-09-30,8,0,292.3,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-01,306,19,29
