*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,8,3,386.8,,,,,9,,
1985-07-02,8,0,387.8,,,,,3,,
1985-07-04,8,0,389.7,,,,,5,,
1985-07-05,8,0,359.5,,,,,5,,
1985-07-06,8,0,386.8,,,,,7,,
1985-07-07,8,0,346.9,,,,,7,,
1985-07-08,8,0,349.8,,,,,6,,
1985-07-09,8,3,357.6,,,,,6,,
1985-07-10,8,3,372.2,,,,,5,,
1985-07-11,8,0,349.8,,,,,2,,
1985-07-12,8,3,347.8,,,,,6,,
1985-07-13,8,3,334.2,,,,,7,,
1985-07-14,8,3,339.1,,,,,4,,
1985-07-15,8,0,309.8,,,,,8,,
1985-07-16,8,0,332.2,,,,,6,,
1985-07-17,8,3,331.3,,,,,9,,
1985-07-18,8,0,306.9,,,,,5,,
1985-07-19,8,0,333.2,,,,,3,,
1985-07-20,8,0,325.4,,,,,2,,
1985-07-21,8,3,346.9,,,,,2,,
1985-07-22,8,0,354.6,,,,,6,,
1985-07-23,8,0,360.5,,,,,5,,
1985-07-24,8,0,321.5,,,,,3,,
1985-07-25,8,3,348.8,,,,,3,,
1985-07-26,8,0,309.8,,,,,5,,
1985-07-28,8,0,327.4,,,,,3,,
1985-07-29,8,0,322.5,,,,,6,,
1985-07-30,8,3,325.4,,,,,3,,
1985-07-31,8,0,327.4,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,345,24,29
