*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-17,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,049

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-01,8,0,336.1,,,,,5,,
1985-08-02,8,3,337.1,,,,,7,,
1985-08-03,8,3,329.3,,,,,5,,
1985-08-04,8,3,316.6,,,,,7,,
1985-08-05,8,0,333.2,,,,,8,,
1985-08-06,8,3,316.6,,,,,6,,
1985-08-07,8,0,301.1,,,,,3,,
1985-08-08,8,0,321.5,,,,,1,,
1985-08-09,8,3,310.8,,,,,3,,
1985-08-10,8,3,314.7,,,,,6,,
1985-08-11,8,3,329.3,,,,,3,,
1985-08-12,8,0,302.0,,,,,6,,
1985-08-13,8,0,288.4,,,,,1,,
1985-08-14,8,0,293.3,,,,,5,,
1985-08-15,8,0,293.3,,,,,4,,
1985-08-16,8,0,269.9,,,,,4,,
1985-08-17,8,0,296.2,,,,,5,,
1985-08-18,8,3,304.0,,,,,2,,
1985-08-19,8,0,300.1,,,,,2,,
1985-08-20,8,3,298.1,,,,,5,,
1985-08-21,8,3,321.5,,,,,3,,
1985-08-22,8,0,293.3,,,,,1,,
1985-08-23,8,0,286.4,,,,,1,,
1985-08-24,8,0,296.2,,,,,8,,
1985-08-25,8,0,290.3,,,,,6,,
1985-08-26,8,3,312.8,,,,,5,,
1985-08-27,8,3,292.3,,,,,3,,
1985-08-28,8,0,270.9,,,,,6,,
1985-08-29,8,0,285.5,,,,,8,,
1985-08-30,8,0,274.8,,,,,3,,
1985-08-31,8,0,289.4,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-01,303,19,31
